"2013-06-02 00:00:00.00",      3.49,     -0.70,     -1.50,     23.64,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:00.10",      3.41,     -0.47,     -1.47,     23.69,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:00.20",      3.09,     -0.67,     -1.47,     23.73,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:00.30",      3.33,     -0.64,     -2.01,     23.73,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:00.40",      2.90,     -0.23,     -2.26,     23.71,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:00.50",      3.05,     -0.37,     -2.39,     23.70,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:00.60",      2.55,      0.05,     -1.62,     23.56,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:00.70",      2.12,     -0.06,     -1.77,     23.68,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:00.80",      1.88,     -0.36,     -2.01,     23.64,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:00.90",      2.25,     -0.10,     -1.76,     23.65,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:01.00",      3.57,     -0.28,     -1.26,     23.53,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:01.10",      3.66,      1.15,     -2.63,     23.65,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:01.20",      5.40,      0.90,     -2.94,     23.47,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:01.30",      3.93,      1.03,     -3.58,     23.51,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:01.40",      4.20,      0.84,     -3.88,     23.49,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:01.50",      2.88,      1.66,     -3.56,     23.68,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:01.60",      3.63,      0.50,     -3.60,     23.65,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:01.70",      3.92,      0.62,     -3.21,     23.44,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:01.80",      3.13,      0.83,     -3.17,     23.70,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:01.90",      2.64,      1.24,     -3.10,     23.62,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:02.00",      2.23,      1.28,     -3.27,     23.61,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:02.10",      2.57,      1.75,     -3.07,     23.58,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:02.20",      3.08,      1.55,     -2.65,     23.51,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:02.30",      3.73,      1.65,     -2.29,     23.63,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:02.40",      2.87,      1.23,     -2.57,     23.59,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:02.50",      3.23,      1.04,     -1.85,     23.61,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:02.60",      2.89,      0.90,     -1.32,     23.65,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:02.70",      3.47,      0.85,     -1.22,     23.66,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:02.80",      3.08,      0.73,     -0.75,     23.59,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:02.90",      3.29,      0.99,     -0.78,     23.65,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:03.00",      2.33,      1.27,     -1.51,     23.66,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:03.10",      2.62,      1.31,     -1.05,     23.62,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:03.20",      2.69,      1.56,     -0.33,     23.68,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:03.30",      2.71,      1.58,     -0.67,     23.61,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:03.40",      2.33,      1.43,     -0.32,     23.70,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:03.50",      2.40,      1.24,      0.27,     23.94,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:03.60",      2.33,      1.04,      0.61,     23.51,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:03.70",      2.84,      0.90,      0.72,     23.54,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:03.80",      2.37,      0.02,      0.45,     23.51,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:03.90",      2.53,      0.23,      0.61,     23.36,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:04.00",      2.23,      0.15,      1.01,     23.24,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:04.10",      2.17,      0.21,      1.10,     23.26,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:04.20",      2.29,      0.05,      1.24,     23.24,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:04.30",      2.39,      0.05,      1.17,     23.34,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:04.40",      2.61,     -0.03,      1.35,     23.28,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:04.50",      2.77,      0.00,      0.69,     23.38,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:04.60",      2.63,     -0.36,      0.82,     23.34,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:04.70",      3.03,     -0.31,      0.51,     23.34,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:04.80",      3.46,     -0.19,      0.38,     23.37,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:04.90",      3.32,     -1.09,     -0.28,     23.38,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:05.00",      2.45,     -0.66,     -0.02,     23.29,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:05.10",      2.04,     -0.83,     -0.01,     23.37,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:05.20",      2.12,     -0.26,      0.21,     23.25,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:05.30",      1.97,     -0.07,      0.38,     23.29,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:05.40",      2.01,     -0.19,      0.45,     23.27,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:05.50",      1.96,     -0.38,      0.49,     23.30,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:05.60",      2.15,     -0.31,      0.34,     23.30,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:05.70",      2.17,     -0.06,      0.40,     23.10,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:05.80",      2.20,     -0.03,      0.46,     23.14,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:05.90",      2.18,     -0.10,      0.32,     23.11,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:06.00",      2.36,      0.32,      0.42,     23.15,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:06.10",      2.37,      0.30,      0.46,     23.21,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:06.20",      2.13,      0.15,      0.72,     23.21,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:06.30",      2.01,     -0.02,      0.86,     23.24,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:06.40",      2.12,     -0.43,      0.76,     23.20,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:06.50",      1.96,     -0.39,      0.85,     23.19,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:06.60",      2.00,     -0.20,      0.76,     23.34,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:06.70",      1.93,     -0.18,      0.99,     23.32,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:06.80",      1.98,     -0.49,      1.04,     23.34,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:06.90",      2.52,     -0.86,      0.15,     23.53,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:07.00",      2.57,     -0.45,     -0.15,     23.49,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:07.10",      2.37,     -0.25,      0.46,     23.39,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:07.20",      2.21,     -0.64,      0.99,     23.30,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:07.30",      2.10,     -0.03,      0.56,     23.37,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:07.40",      1.59,      0.03,      0.83,     23.30,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:07.50",  -9999.00,      0.08,  -9999.00,     23.19,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:07.60",      2.15,      0.36,      1.15,     23.22,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:07.70",  -9999.00,      0.11,  -9999.00,     23.16,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:07.80",      2.52,      0.05,      1.20,     23.54,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:07.90",      2.16,     -0.50,      0.91,     23.57,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:08.00",      1.69,     -0.42,      0.95,     23.66,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:08.10",  -9999.00,      0.00,  -9999.00,     23.65,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:08.20",  -9999.00,      0.43,  -9999.00,     23.57,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:08.30",      2.16,      0.45,      1.04,     23.62,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:08.40",      2.01,      0.22,      0.69,     23.53,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:08.50",      2.50,      0.47,      0.96,     23.39,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:08.60",      2.43,      0.38,      0.65,     23.14,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:08.70",      2.83,      0.43,      0.53,     23.12,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:08.80",      2.57,      0.19,      0.71,     23.02,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:08.90",      2.86,      0.16,      0.47,     23.05,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:09.00",      2.79,      0.25,      0.54,     23.19,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:09.10",      3.07,      0.56,      0.61,     23.25,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:09.20",      2.76,      0.05,      0.35,     23.28,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:09.30",      2.83,      0.29,      0.37,     23.28,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:09.40",      2.61,      0.07,      0.52,     23.23,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:09.50",      2.63,      0.25,      0.35,     23.30,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:09.60",      2.96,      0.64,      0.20,     23.35,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:09.70",      2.80,      0.37,      0.54,     23.50,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:09.80",      2.65,      0.11,      0.31,     23.50,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:09.90",      2.67,      0.19,      0.15,     23.50,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:10.00",      2.97,     -0.64,     -0.28,     23.31,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:10.10",      2.88,     -0.13,     -0.10,     23.34,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:10.20",      3.30,     -1.01,      0.13,     23.23,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:10.30",      3.00,     -1.06,      0.85,     23.25,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:10.40",      2.99,     -0.54,     -0.12,     23.28,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:10.50",      2.97,     -1.02,      0.36,     23.26,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:10.60",      3.27,     -1.12,      0.16,     23.34,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:10.70",      3.13,     -1.29,      0.43,     23.38,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:10.80",      3.06,     -1.46,      0.25,     23.42,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:10.90",      2.78,     -1.28,      0.19,     23.45,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:11.00",      2.52,     -1.30,      0.27,     23.39,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:11.10",      3.29,     -1.44,      0.16,     23.47,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:11.20",      3.24,     -1.17,      0.19,     23.39,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:11.30",      4.11,     -1.73,      0.33,     23.48,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:11.40",      4.11,     -1.38,      0.82,     23.32,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:11.50",      3.37,     -0.67,      1.56,     23.34,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:11.60",      3.46,      0.13,      1.30,     23.46,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:11.70",      3.50,      0.56,      0.80,     23.37,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:11.80",      3.00,      0.27,      0.88,     23.39,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:11.90",      3.52,      0.31,      0.55,     23.30,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:12.00",      3.20,      0.21,      1.02,     23.33,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:12.10",      2.82,     -0.01,      1.22,     23.35,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:12.20",      2.69,      0.04,      1.11,     23.32,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:12.30",      2.81,      0.49,      1.29,     23.37,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:12.40",      2.85,     -0.29,      1.23,     23.40,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:12.50",      3.44,     -0.60,      0.52,     23.62,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:12.60",      2.93,     -0.65,      1.20,     23.56,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:12.70",      2.36,     -0.75,      0.96,     23.64,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:12.80",      2.68,     -0.41,      0.84,     23.68,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:12.90",      2.85,     -1.91,      0.28,     23.65,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:13.00",      2.58,     -0.76,      0.88,     23.75,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:13.10",      2.71,     -0.13,      0.81,     23.66,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:13.20",      3.22,     -0.26,      0.31,     23.66,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:13.30",      3.10,     -0.66,      0.24,     23.62,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:13.40",      2.94,     -0.58,      0.14,     23.65,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:13.50",      2.90,     -0.79,      0.16,     23.68,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:13.60",      2.72,     -1.00,      0.36,     23.64,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:13.70",      2.73,     -0.94,      0.64,     23.40,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:13.80",      2.84,     -0.57,      0.54,     23.48,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:13.90",      2.70,     -0.27,      0.41,     23.65,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:14.00",      2.77,      0.34,      0.73,     23.31,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:14.10",      2.64,      0.37,      0.81,     23.34,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:14.20",      2.90,      0.67,      0.94,     23.32,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:14.30",      2.72,      0.53,      0.90,     23.33,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:14.40",      3.14,      0.84,      0.88,     23.38,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:14.50",      3.14,      0.80,      1.07,     23.35,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:14.60",      3.15,      1.06,      0.97,     23.38,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:14.70",      3.50,      0.70,      0.68,     23.46,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:14.80",      3.83,      1.23,      0.41,     23.67,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:14.90",      3.23,      0.70,      0.75,     23.68,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:15.00",      2.34,      0.95,      1.19,     23.67,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:15.10",      2.61,      0.27,      0.60,     23.29,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:15.20",      2.60,      0.24,      0.98,     23.36,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:15.30",      2.62,      0.23,      1.27,     23.39,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:15.40",      2.85,      0.49,      1.12,     23.39,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:15.50",      2.76,      0.02,      0.91,     23.42,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:15.60",      1.85,      0.12,      0.87,     23.47,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:15.70",      2.36,      1.21,      0.93,     23.52,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:15.80",      2.30,      1.94,      0.46,     23.50,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:15.90",      2.21,      1.64,      0.41,     23.80,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:16.00",      1.73,      2.19,     -0.23,     23.90,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:16.10",      1.71,      2.50,     -0.28,     23.89,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:16.20",      2.07,      1.27,     -0.03,     23.85,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:16.30",      2.25,      1.33,     -0.09,     23.81,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:16.40",      2.09,      1.29,     -0.00,     23.94,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:16.50",      1.94,      1.36,     -0.05,     23.94,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:16.60",      1.78,      1.48,     -0.36,     23.72,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:16.70",      1.91,      0.89,     -0.16,     23.89,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:16.80",      2.79,      0.50,     -0.07,     23.68,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:16.90",      2.27,      1.41,     -0.11,     23.67,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:17.00",      2.43,      0.65,      0.17,     23.56,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:17.10",      2.92,      0.79,      0.36,     23.63,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:17.20",      2.48,      0.66,      0.47,     23.54,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:17.30",      1.77,     -0.07,      0.68,     23.51,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:17.40",      2.03,      1.17,      0.37,     23.54,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:17.50",      2.13,      0.77,      0.94,     23.47,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:17.60",      2.00,      0.82,      0.32,     23.52,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:17.70",      2.32,      0.69,     -0.14,     23.54,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:17.80",      2.50,      0.95,     -0.37,     23.56,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:17.90",      2.61,      1.10,      0.21,     23.47,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:18.00",      2.90,      0.42,      0.16,     23.54,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:18.10",      3.00,      0.52,      0.53,     23.51,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:18.20",      2.79,      0.91,      0.15,     23.66,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:18.30",      2.71,      0.68,      0.20,     23.54,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:18.40",      2.99,      1.95,      0.29,     23.70,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:18.50",      2.93,      1.49,      0.55,     23.74,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:18.60",      3.23,      1.42,      0.58,     23.54,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:18.70",      2.49,      1.25,      0.31,     23.55,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:18.80",      1.93,      0.70,      0.89,     23.47,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:18.90",      2.11,      0.48,      0.92,     23.50,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:19.00",      2.18,      0.74,      0.77,     23.53,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:19.10",      2.40,      1.08,      0.78,     23.51,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:19.20",      2.45,      0.90,      0.94,     23.57,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:19.30",      2.52,      1.57,      1.14,     23.54,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:19.40",      2.32,      1.75,      1.24,     23.46,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:19.50",      2.37,      1.48,      0.88,     23.79,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:19.60",      1.95,      1.74,      0.74,     23.76,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:19.70",      1.84,      1.45,      0.65,     23.74,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:19.80",      1.46,      1.51,      0.25,     23.84,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:19.90",      1.86,      1.10,      0.39,     23.57,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:20.00",      1.45,      0.29,      0.12,     23.42,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:20.10",      1.77,      0.29,      0.16,     23.57,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:20.20",      1.73,      0.74,     -0.19,     23.43,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:20.30",      1.51,      0.87,      0.13,     23.50,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:20.40",      1.21,      1.13,     -0.21,     23.78,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:20.50",      1.46,      1.29,     -0.15,     23.90,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:20.60",      0.86,      1.47,     -0.43,     23.51,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:20.70",      0.36,      1.72,     -0.56,     23.39,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:20.80",      0.51,      1.49,     -0.47,     23.42,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:20.90",      0.61,      1.31,     -0.15,     23.69,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:21.00",      0.73,      1.50,     -0.33,     23.87,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:21.10",      0.75,      1.74,     -0.36,     23.32,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:21.20",      0.79,      1.99,     -0.61,     23.18,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:21.30",      0.62,      1.94,     -0.60,     23.10,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:21.40",      0.66,      1.97,     -0.62,     23.13,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:21.50",      0.85,      1.84,     -0.57,     23.26,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:21.60",      1.06,      1.94,     -0.39,     23.50,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:21.70",      0.94,      2.17,     -0.39,     23.40,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:21.80",      1.33,      2.35,     -0.61,     23.19,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:21.90",      0.70,      1.91,     -0.84,     23.03,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:22.00",      0.72,      1.94,     -1.05,     23.00,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:22.10",      0.64,      1.93,     -1.26,     22.90,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:22.20",      0.60,      1.99,     -1.20,     23.06,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:22.30",      1.01,      1.97,     -1.30,     22.86,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:22.40",      1.48,      1.89,     -1.06,     22.90,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:22.50",      1.26,      1.68,     -0.85,     22.86,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:22.60",      1.16,      2.23,     -0.62,     22.97,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:22.70",      1.19,      2.05,     -0.84,     23.35,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:22.80",      1.21,      2.05,     -0.77,     23.23,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:22.90",      1.10,      2.05,     -0.73,     23.14,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:23.00",      1.00,      1.96,     -0.58,     22.99,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:23.10",      0.91,      2.33,     -0.73,     23.06,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:23.20",      0.81,      2.19,     -0.93,     22.97,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:23.30",      1.01,      2.41,     -0.64,     22.92,  -9999.00,  -9999.00,        46
"2013-06-02 00:00:23.40",      0.78,      2.41,     -0.51,     22.99,  -9999.00,  -9999.00,        46