"2013-05-17 00:00:00.00",     -0.43,     -2.36,     -0.32,     24.51,    518.85,     21.58,        43
"2013-05-17 00:00:00.10",      0.22,     -2.15,     -0.30,     24.51,    518.84,     21.58,        43
"2013-05-17 00:00:00.20",     -0.13,     -2.03,     -0.44,     24.63,    518.84,     21.58,        43
"2013-05-17 00:00:00.30",     -0.16,     -2.52,      0.16,     24.57,    518.84,     21.58,        43
"2013-05-17 00:00:00.40",     -0.06,     -2.60,     -0.00,     24.41,    518.86,     21.58,        43
"2013-05-17 00:00:00.50",     -0.04,     -2.64,      0.13,     24.60,    518.84,     21.58,        43
"2013-05-17 00:00:00.60",     -0.13,     -2.77,      0.31,     24.55,    518.84,     21.58,        43
"2013-05-17 00:00:00.70",     -0.16,     -2.65,      0.33,     24.47,    518.85,     21.58,        43
"2013-05-17 00:00:00.80",     -0.28,     -2.47,      0.15,     24.61,    518.84,     21.58,        43
"2013-05-17 00:00:00.90",     -0.37,     -2.02,      0.31,     24.59,    518.84,     21.58,        43
"2013-05-17 00:00:01.00",     -0.43,     -2.52,      0.36,     24.42,    518.84,     21.58,        43
"2013-05-17 00:00:01.10",     -0.67,     -2.27,      0.26,     24.46,    518.84,     21.58,        43
"2013-05-17 00:00:01.20",     -0.11,     -2.45,     -0.24,     24.34,    518.85,     21.58,        43
"2013-05-17 00:00:01.30",     -0.45,     -2.30,     -0.23,     24.37,    518.84,     21.58,        43
"2013-05-17 00:00:01.40",     -0.28,     -2.57,     -0.28,     24.23,    518.85,     21.58,        43
"2013-05-17 00:00:01.50",     -0.05,     -2.56,     -0.18,     24.29,    518.84,     21.58,        43
"2013-05-17 00:00:01.60",     -0.08,     -2.52,     -0.13,     24.29,    518.84,     21.58,        43
"2013-05-17 00:00:01.70",     -0.09,     -2.42,     -0.38,     24.26,    518.85,     21.58,        43
"2013-05-17 00:00:01.80",     -0.12,     -2.39,     -0.26,     24.42,    518.85,     21.58,        43
"2013-05-17 00:00:01.90",     -0.07,     -2.15,     -0.24,     24.41,    518.85,     21.58,        43
"2013-05-17 00:00:02.00",     -0.16,     -2.19,     -0.33,     24.29,    518.86,     21.58,        43
"2013-05-17 00:00:02.10",     -0.09,     -2.11,     -0.53,     24.27,    518.85,     21.58,        43
"2013-05-17 00:00:02.20",     -0.22,     -2.00,     -0.52,     24.26,    518.84,     21.58,        43
"2013-05-17 00:00:02.30",     -0.12,     -2.05,     -0.57,     24.31,    518.85,     21.58,        43
"2013-05-17 00:00:02.40",     -0.15,     -2.04,     -0.69,     24.27,    518.84,     21.58,        43
"2013-05-17 00:00:02.50",     -0.37,     -1.94,     -0.60,     24.39,    518.84,     21.58,        43
"2013-05-17 00:00:02.60",     -0.34,     -1.97,     -0.82,     24.55,    518.85,     21.58,        43
"2013-05-17 00:00:02.70",     -0.33,     -1.91,     -0.88,     24.49,    518.85,     21.58,        43
"2013-05-17 00:00:02.80",     -0.22,     -1.94,     -0.85,     24.36,    518.85,     21.58,        43
"2013-05-17 00:00:02.90",     -0.17,     -1.83,     -0.94,     24.48,    518.85,     21.58,        43
"2013-05-17 00:00:03.00",     -0.29,     -1.90,     -1.13,     24.58,    518.86,     21.58,        43
"2013-05-17 00:00:03.10",     -0.29,     -1.81,     -0.96,     24.63,    518.84,     21.58,        43
"2013-05-17 00:00:03.20",     -0.20,     -1.73,     -1.11,     24.50,    518.88,     21.58,        43
"2013-05-17 00:00:03.30",     -0.14,     -1.72,     -1.13,     24.45,    518.87,     21.58,        43
"2013-05-17 00:00:03.40",      0.67,     -1.34,     -0.30,     24.33,    518.86,     21.58,        43
"2013-05-17 00:00:03.50",      1.49,     -0.84,     -0.38,     24.38,    518.89,     21.58,        43
"2013-05-17 00:00:03.60",      1.48,     -0.68,     -0.18,     24.38,    518.86,     21.58,        43
"2013-05-17 00:00:03.70",      1.74,     -0.61,     -0.33,     24.36,    518.86,     21.58,        43
"2013-05-17 00:00:03.80",      1.23,     -0.73,     -0.56,     24.34,    518.85,     21.58,        43
"2013-05-17 00:00:03.90",      1.22,     -0.39,     -0.36,     24.37,    518.85,     21.58,        43
"2013-05-17 00:00:04.00",      0.60,      0.01,     -0.22,     24.36,    518.85,     21.58,        43
"2013-05-17 00:00:04.10",     -0.25,     -0.72,      0.20,     24.43,    518.85,     21.58,        43
"2013-05-17 00:00:04.20",     -0.66,     -0.49,     -0.17,     24.41,    518.84,     21.58,        43
"2013-05-17 00:00:04.30",     -1.49,     -0.52,     -0.40,     24.47,    518.85,     21.58,        43
"2013-05-17 00:00:04.40",     -0.73,     -1.24,     -1.08,     24.27,    518.84,     21.58,        43
"2013-05-17 00:00:04.50",     -0.16,     -1.94,     -0.88,     24.41,    518.84,     21.58,        43
"2013-05-17 00:00:04.60",     -0.28,     -1.08,     -1.27,     24.33,    518.85,     21.58,        43
"2013-05-17 00:00:04.70",     -0.16,     -0.97,     -0.62,     24.26,    518.85,     21.58,        43
"2013-05-17 00:00:04.80",      0.47,     -1.56,     -0.62,     24.38,    518.85,     21.58,        43
"2013-05-17 00:00:04.90",      0.18,     -1.14,     -0.32,     24.29,    518.85,     21.58,        43
"2013-05-17 00:00:05.00",     -0.14,     -0.83,      0.21,     24.34,    518.84,     21.58,        43
"2013-05-17 00:00:05.10",     -0.12,     -0.99,      0.49,     24.35,    518.84,     21.58,        43
"2013-05-17 00:00:05.20",     -0.02,     -1.03,      0.58,     24.33,    518.85,     21.58,        43
"2013-05-17 00:00:05.30",     -0.41,     -1.40,      1.02,     24.46,    518.85,     21.58,        43
"2013-05-17 00:00:05.40",     -0.52,     -1.15,      1.39,     24.43,    518.84,     21.58,        43
"2013-05-17 00:00:05.50",     -0.52,     -0.60,      1.10,     24.52,    518.85,     21.58,        43
"2013-05-17 00:00:05.60",     -0.21,     -0.33,      0.89,     24.44,    518.84,     21.58,        43
"2013-05-17 00:00:05.70",     -0.38,     -0.37,      0.75,     24.38,    518.84,     21.58,        43
"2013-05-17 00:00:05.80",     -0.23,     -0.61,      0.51,     24.36,    518.84,     21.58,        43
"2013-05-17 00:00:05.90",     -0.38,     -0.60,      0.17,     24.43,    518.84,     21.58,        43
"2013-05-17 00:00:06.00",     -0.23,     -1.07,     -0.03,     24.37,    518.84,     21.58,        43
"2013-05-17 00:00:06.10",     -0.16,     -0.85,      0.02,     24.41,    518.84,     21.58,        43
"2013-05-17 00:00:06.20",     -0.48,     -0.81,      0.02,     24.39,    518.85,     21.58,        43
"2013-05-17 00:00:06.30",     -0.36,     -0.73,     -0.10,     24.42,    518.85,     21.58,        43
"2013-05-17 00:00:06.40",     -0.21,     -0.74,     -0.23,     24.41,    518.85,     21.58,        43
"2013-05-17 00:00:06.50",      0.09,     -0.77,     -0.06,     24.40,    518.85,     21.58,        43
"2013-05-17 00:00:06.60",      0.08,     -0.52,      0.17,     24.44,    518.85,     21.58,        43
"2013-05-17 00:00:06.70",      0.06,     -0.61,      0.21,     24.40,    518.84,     21.58,        43
"2013-05-17 00:00:06.80",     -0.30,     -0.47,      0.15,     24.41,    518.84,     21.58,        43
"2013-05-17 00:00:06.90",     -0.10,     -0.33,      0.35,     24.42,    518.85,     21.58,        43
"2013-05-17 00:00:07.00",     -0.47,     -0.35,      0.17,     24.43,    518.85,     21.58,        43
"2013-05-17 00:00:07.10",     -0.51,     -0.38,      0.11,     24.43,    518.84,     21.58,        43
"2013-05-17 00:00:07.20",     -0.46,     -0.57,      0.05,     24.40,    518.84,     21.58,        43
"2013-05-17 00:00:07.30",     -0.59,     -0.72,      0.25,     24.42,    518.85,     21.58,        43
"2013-05-17 00:00:07.40",     -0.59,     -0.30,      0.49,     24.44,    518.85,     21.58,        43
"2013-05-17 00:00:07.50",     -0.77,     -0.40,      0.71,     24.41,    518.85,     21.58,        43
"2013-05-17 00:00:07.60",     -1.03,     -0.89,      1.01,     24.50,    518.84,     21.58,        43
"2013-05-17 00:00:07.70",     -0.83,     -0.97,      0.92,     24.44,    518.85,     21.58,        43
"2013-05-17 00:00:07.80",     -1.08,     -1.18,      1.06,     24.51,    518.85,     21.58,        43
"2013-05-17 00:00:07.90",     -0.68,     -1.11,      1.23,     24.51,    518.84,     21.58,        43
"2013-05-17 00:00:08.00",     -0.75,     -0.69,      1.04,     24.52,    518.85,     21.58,        43
"2013-05-17 00:00:08.10",     -0.97,     -0.92,      1.15,     24.53,    518.85,     21.58,        43
"2013-05-17 00:00:08.20",     -0.62,     -1.03,      1.18,     24.48,    518.85,     21.58,        43
"2013-05-17 00:00:08.30",     -0.66,     -0.75,      1.37,     24.53,    518.84,     21.58,        43
"2013-05-17 00:00:08.40",     -0.57,     -1.17,      1.43,     24.58,    518.85,     21.58,        43
"2013-05-17 00:00:08.50",     -0.47,     -1.46,      1.29,     24.63,    518.85,     21.58,        43
"2013-05-17 00:00:08.60",     -0.36,     -1.33,      1.52,     24.73,    518.85,     21.58,        43
"2013-05-17 00:00:08.70",     -0.02,     -1.14,      1.80,     24.67,    518.85,     21.58,        43
"2013-05-17 00:00:08.80",     -0.09,     -1.33,      1.59,     24.70,    518.85,     21.58,        43
"2013-05-17 00:00:08.90",      0.08,     -1.48,      1.66,     24.59,    518.85,     21.58,        43
"2013-05-17 00:00:09.00",      0.01,     -0.96,      1.56,     24.68,    518.85,     21.58,        43
"2013-05-17 00:00:09.10",     -0.05,     -0.71,      1.29,     24.64,    518.88,     21.58,        43
"2013-05-17 00:00:09.20",      0.37,     -0.43,      1.18,     24.66,    518.87,     21.58,        43
"2013-05-17 00:00:09.30",      0.50,     -0.28,      1.29,     24.61,    518.87,     21.58,        43
"2013-05-17 00:00:09.40",     -0.21,      0.17,      1.64,     24.66,    518.86,     21.58,        43
"2013-05-17 00:00:09.50",     -0.72,     -0.99,      1.35,     24.70,    518.88,     21.58,        43
"2013-05-17 00:00:09.60",     -0.18,     -0.83,      1.79,     24.55,    518.85,     21.58,        43
"2013-05-17 00:00:09.70",     -0.44,     -0.97,      2.03,     24.58,    518.88,     21.58,        43
"2013-05-17 00:00:09.80",     -0.30,     -0.67,      1.88,     24.65,    518.86,     21.58,        43
"2013-05-17 00:00:09.90",     -0.25,     -1.17,      1.94,     24.69,    518.85,     21.58,        43
"2013-05-17 00:00:10.00",     -0.19,     -1.02,      1.70,     24.68,    518.84,     21.58,        43
"2013-05-17 00:00:10.10",     -0.42,     -0.97,      1.71,     24.70,    518.87,     21.58,        43
"2013-05-17 00:00:10.20",     -1.12,     -0.60,      1.16,     24.73,    518.89,     21.58,        43
"2013-05-17 00:00:10.30",     -0.92,     -0.68,      0.53,     24.57,    518.86,     21.58,        43
"2013-05-17 00:00:10.40",     -0.92,     -0.46,      0.91,     24.71,    518.86,     21.58,        43
"2013-05-17 00:00:10.50",     -0.69,     -0.70,      0.49,     24.65,    518.87,     21.58,        43
"2013-05-17 00:00:10.60",     -0.91,     -0.80,      0.47,     24.65,    518.86,     21.58,        43
"2013-05-17 00:00:10.70",     -1.09,     -0.57,      0.26,     24.60,    518.87,     21.58,        43
"2013-05-17 00:00:10.80",     -1.27,     -0.78,      0.44,     24.51,    518.87,     21.58,        43
"2013-05-17 00:00:10.90",     -1.06,     -1.01,      0.35,     24.58,    518.85,     21.58,        43
"2013-05-17 00:00:11.00",     -0.76,     -1.14,      0.37,     24.61,    518.84,     21.58,        43
"2013-05-17 00:00:11.10",     -0.72,     -1.11,      0.40,     24.56,    518.85,     21.58,        43
"2013-05-17 00:00:11.20",     -0.81,     -1.47,      0.56,     24.34,    518.85,     21.58,        43
"2013-05-17 00:00:11.30",     -0.69,     -1.74,      0.51,     24.41,    518.85,     21.58,        43
"2013-05-17 00:00:11.40",     -0.59,     -1.80,      0.28,     24.42,    518.85,     21.58,        43
"2013-05-17 00:00:11.50",      0.03,     -2.10,      1.90,     24.56,    518.85,     21.58,        43
"2013-05-17 00:00:11.60",     -0.51,     -1.66,      0.91,     24.51,    518.85,     21.58,        43
"2013-05-17 00:00:11.70",     -0.55,     -1.58,      1.12,     24.40,    518.85,     21.58,        43
"2013-05-17 00:00:11.80",     -0.16,     -2.67,      0.64,     24.40,    518.85,     21.58,        43
"2013-05-17 00:00:11.90",     -0.26,     -2.01,      0.73,     24.37,    518.85,     21.58,        43
"2013-05-17 00:00:12.00",     -0.39,     -0.71,      1.98,     24.57,    518.85,     21.58,        43
"2013-05-17 00:00:12.10",     -0.03,     -1.22,      1.26,     24.49,    518.85,     21.58,        43
"2013-05-17 00:00:12.20",     -0.43,     -1.44,      1.57,     24.61,    518.85,     21.58,        43
"2013-05-17 00:00:12.30",     -0.16,     -1.56,      1.81,     24.60,    518.84,     21.58,        43
"2013-05-17 00:00:12.40",     -0.18,     -1.83,      2.13,     24.30,    518.85,     21.58,        43
"2013-05-17 00:00:12.50",      0.13,     -1.81,      2.00,     24.38,    518.85,     21.58,        43
"2013-05-17 00:00:12.60",      0.15,     -1.30,      1.87,     24.32,    518.85,     21.58,        43
"2013-05-17 00:00:12.70",     -0.29,     -1.33,      2.55,     24.38,    518.85,     21.58,        43
"2013-05-17 00:00:12.80",     -0.48,     -1.25,      2.47,     24.52,    518.85,     21.58,        43
"2013-05-17 00:00:12.90",     -0.90,     -0.88,      1.57,     24.61,    518.85,     21.58,        43
"2013-05-17 00:00:13.00",     -1.13,     -0.83,      1.08,     24.60,    518.84,     21.58,        43
"2013-05-17 00:00:13.10",     -1.10,     -0.60,      0.94,     24.55,    518.85,     21.58,        43
"2013-05-17 00:00:13.20",     -1.08,     -1.17,      0.83,     24.57,    518.85,     21.58,        43
"2013-05-17 00:00:13.30",     -1.37,     -1.78,      0.92,     24.62,    518.85,     21.58,        43
"2013-05-17 00:00:13.40",     -1.12,     -1.91,      1.18,     24.62,    518.85,     21.58,        43
"2013-05-17 00:00:13.50",     -1.40,     -1.49,      0.92,     24.50,    518.85,     21.58,        43
"2013-05-17 00:00:13.60",     -1.38,     -0.96,      1.10,     24.60,    518.85,     21.58,        43
"2013-05-17 00:00:13.70",     -1.66,     -1.17,      1.22,     24.58,    518.85,     21.58,        43
"2013-05-17 00:00:13.80",     -1.30,     -1.31,      1.12,     24.42,    518.85,     21.58,        43
"2013-05-17 00:00:13.90",     -1.29,     -1.60,      0.59,     24.44,    518.85,     21.58,        43
"2013-05-17 00:00:14.00",     -1.30,     -1.58,      0.35,     24.42,    518.85,     21.58,        43
"2013-05-17 00:00:14.10",     -1.05,     -1.33,      0.10,     24.40,    518.84,     21.58,        43
"2013-05-17 00:00:14.20",     -1.32,     -1.47,      0.37,     24.46,    518.85,     21.58,        43
"2013-05-17 00:00:14.30",     -0.79,     -1.60,      0.34,     24.47,    518.85,     21.58,        43
"2013-05-17 00:00:14.40",     -0.43,     -1.44,      0.47,     24.46,    518.85,     21.58,        43
"2013-05-17 00:00:14.50",     -0.98,     -1.07,      0.28,     24.47,    518.85,     21.58,        43
"2013-05-17 00:00:14.60",     -0.70,     -1.54,      0.34,     24.46,    518.85,     21.58,        43
"2013-05-17 00:00:14.70",     -0.86,     -1.32,      0.13,     24.44,    518.85,     21.58,        43
"2013-05-17 00:00:14.80",     -0.74,     -0.98,      0.33,     24.47,    518.85,     21.58,        43
"2013-05-17 00:00:14.90",     -0.44,     -1.35,      0.33,     24.46,    518.85,     21.58,        43
"2013-05-17 00:00:15.00",     -0.29,     -1.45,      0.35,     24.54,    518.85,     21.58,        43
"2013-05-17 00:00:15.10",     -0.01,     -1.10,      0.29,     24.58,    518.85,     21.58,        43
"2013-05-17 00:00:15.20",     -0.44,     -0.44,      0.27,     24.44,    518.85,     21.58,        43
"2013-05-17 00:00:15.30",     -0.59,     -0.44,      0.37,     24.50,    518.85,     21.58,        43
"2013-05-17 00:00:15.40",     -0.59,     -0.55,      0.41,     24.54,    518.85,     21.58,        43
"2013-05-17 00:00:15.50",     -0.60,     -0.45,      0.32,     24.49,    518.85,     21.58,        43
"2013-05-17 00:00:15.60",     -0.88,     -0.30,      0.16,     24.50,    518.85,     21.58,        43
"2013-05-17 00:00:15.70",     -1.04,     -0.39,     -0.04,     24.49,    518.85,     21.58,        43
"2013-05-17 00:00:15.80",     -1.07,     -0.35,     -0.13,     24.57,    518.85,     21.58,        43
"2013-05-17 00:00:15.90",     -1.11,     -0.42,     -0.06,     24.52,    518.86,     21.58,        43
"2013-05-17 00:00:16.00",     -0.91,     -0.44,      0.04,     24.57,    518.88,     21.58,        43
"2013-05-17 00:00:16.10",     -1.00,     -0.38,     -0.02,     24.64,    518.87,     21.58,        43
"2013-05-17 00:00:16.20",     -1.00,     -0.46,      0.01,     24.67,    518.85,     21.58,        43
"2013-05-17 00:00:16.30",     -0.83,     -0.39,     -0.17,     24.58,    518.84,     21.58,        43
"2013-05-17 00:00:16.40",     -0.57,     -0.41,     -0.25,     24.57,    518.86,     21.58,        43
"2013-05-17 00:00:16.50",     -0.63,     -0.37,     -0.23,     24.64,    518.88,     21.58,        43
"2013-05-17 00:00:16.60",     -0.58,     -0.39,     -0.20,     24.63,    518.84,     21.58,        43
"2013-05-17 00:00:16.70",     -0.58,     -0.34,     -0.11,     24.67,    518.86,     21.58,        43
"2013-05-17 00:00:16.80",     -0.64,     -0.31,     -0.18,     24.74,    518.87,     21.58,        43
"2013-05-17 00:00:16.90",     -0.52,     -0.22,     -0.26,     24.75,    518.87,     21.58,        43
"2013-05-17 00:00:17.00",     -0.49,     -0.17,     -0.24,     24.76,    518.88,     21.58,        43
"2013-05-17 00:00:17.10",     -0.32,     -0.03,     -0.30,     24.71,    518.85,     21.58,        43
"2013-05-17 00:00:17.20",     -0.34,      0.08,     -0.35,     24.75,    518.86,     21.58,        43
"2013-05-17 00:00:17.30",     -0.83,      0.15,     -0.23,     24.71,    518.86,     21.58,        43
"2013-05-17 00:00:17.40",     -0.61,      0.64,     -0.19,     24.53,    518.87,     21.58,        43
"2013-05-17 00:00:17.50",     -0.46,      0.18,     -0.36,     24.52,    518.85,     21.58,        43
"2013-05-17 00:00:17.60",     -0.71,      0.53,     -0.17,     24.48,    518.85,     21.58,        43
"2013-05-17 00:00:17.70",     -1.03,      0.31,     -0.14,     24.49,    518.86,     21.58,        43
"2013-05-17 00:00:17.80",     -0.83,     -0.10,      0.04,     24.49,    518.85,     21.58,        43
"2013-05-17 00:00:17.90",     -0.61,     -0.16,      0.03,     24.51,    518.84,     21.58,        43
"2013-05-17 00:00:18.00",     -0.50,     -0.13,      0.06,     24.56,    518.85,     21.58,        43
"2013-05-17 00:00:18.10",     -0.50,      0.04,      0.36,     24.58,    518.85,     21.58,        43
"2013-05-17 00:00:18.20",     -0.45,     -0.12,      0.45,     24.63,    518.84,     21.58,        43
"2013-05-17 00:00:18.30",     -0.59,     -0.16,      0.17,     24.66,    518.84,     21.58,        43
"2013-05-17 00:00:18.40",     -0.38,      0.30,      0.06,     24.59,    518.85,     21.58,        43
"2013-05-17 00:00:18.50",     -0.41,      0.30,      0.15,     24.66,    518.85,     21.58,        43
"2013-05-17 00:00:18.60",     -0.11,      0.54,      0.48,     24.64,    518.84,     21.58,        43
"2013-05-17 00:00:18.70",     -0.57,      1.06,      0.61,     24.43,    518.85,     21.58,        43
"2013-05-17 00:00:18.80",     -0.75,      1.11,      0.48,     24.58,    518.85,     21.58,        43
"2013-05-17 00:00:18.90",     -0.70,      0.72,      0.05,     24.50,    518.84,     21.58,        43
"2013-05-17 00:00:19.00",     -0.94,      0.65,     -0.34,     24.50,    518.84,     21.58,        43
"2013-05-17 00:00:19.10",     -1.00,      0.28,     -0.50,     24.53,    518.85,     21.58,        43
"2013-05-17 00:00:19.20",     -1.30,      0.21,     -0.28,     24.50,    518.85,     21.58,        43
"2013-05-17 00:00:19.30",     -1.47,      0.06,     -0.14,     24.49,    518.85,     21.58,        43
"2013-05-17 00:00:19.40",     -1.42,      0.29,     -0.20,     24.49,    518.86,     21.58,        43
"2013-05-17 00:00:19.50",     -1.31,      0.09,     -0.29,     24.53,    518.85,     21.58,        43
"2013-05-17 00:00:19.60",     -1.26,     -0.10,     -0.13,     24.55,    518.85,     21.58,        43
"2013-05-17 00:00:19.70",     -0.89,     -0.23,      0.20,     24.46,    518.85,     21.58,        43
"2013-05-17 00:00:19.80",     -1.23,     -0.53,      0.38,     24.50,    518.85,     21.58,        43
"2013-05-17 00:00:19.90",     -1.07,     -0.19,      0.01,     24.49,    518.85,     21.58,        43
"2013-05-17 00:00:20.00",     -1.12,     -0.25,     -0.25,     24.58,    518.85,     21.58,        43
"2013-05-17 00:00:20.10",     -1.07,     -0.02,     -0.19,     24.54,    518.85,     21.58,        43
"2013-05-17 00:00:20.20",     -1.05,      0.12,     -0.06,     24.65,    518.85,     21.58,        43
"2013-05-17 00:00:20.30",     -1.51,     -0.25,     -0.02,     24.56,    518.84,     21.58,        43
"2013-05-17 00:00:20.40",     -1.65,      0.14,     -0.42,     24.42,    518.85,     21.58,        43
"2013-05-17 00:00:20.50",     -1.71,     -0.52,     -0.66,     24.33,    518.84,     21.58,        43
"2013-05-17 00:00:20.60",     -2.00,     -0.37,     -0.74,     24.27,    518.84,     21.58,        43
"2013-05-17 00:00:20.70",     -2.40,     -0.61,     -0.81,     24.31,    518.85,     21.58,        43
"2013-05-17 00:00:20.80",     -2.04,     -0.47,     -0.88,     24.28,    518.85,     21.58,        43
"2013-05-17 00:00:20.90",     -1.98,     -0.92,     -0.71,     24.34,    518.85,     21.58,        43
"2013-05-17 00:00:21.00",     -1.87,     -1.09,     -0.78,     24.35,    518.85,     21.58,        43
"2013-05-17 00:00:21.10",     -1.88,     -1.39,     -0.68,     24.30,    518.84,     21.58,        43
"2013-05-17 00:00:21.20",     -1.92,     -1.46,     -0.57,     24.28,    518.85,     21.58,        43
"2013-05-17 00:00:21.30",     -1.64,     -1.28,     -0.59,     24.32,    518.85,     21.58,        43
"2013-05-17 00:00:21.40",     -1.54,     -1.45,     -0.78,     24.26,    518.85,     21.58,        43
"2013-05-17 00:00:21.50",     -1.31,     -1.33,     -0.51,     24.27,    518.85,     21.58,        43
"2013-05-17 00:00:21.60",     -1.33,     -1.37,     -0.78,     24.23,    518.85,     21.58,        43
"2013-05-17 00:00:21.70",     -1.10,     -1.32,     -0.78,     24.22,    518.85,     21.58,        43
"2013-05-17 00:00:21.80",     -1.11,     -1.48,     -0.78,     24.23,    518.85,     21.58,        43
"2013-05-17 00:00:21.90",     -1.09,     -1.61,     -0.86,     24.29,    518.85,     21.58,        43
"2013-05-17 00:00:22.00",     -0.82,     -1.44,     -0.58,     24.32,    518.85,     21.58,        43
"2013-05-17 00:00:22.10",     -1.19,     -1.87,     -0.29,     24.25,    518.85,     21.58,        43
"2013-05-17 00:00:22.20",     -1.00,     -1.85,     -0.27,     24.30,    518.84,     21.58,        43
"2013-05-17 00:00:22.30",     -0.94,     -1.83,     -0.18,     24.23,    518.84,     21.58,        43
"2013-05-17 00:00:22.40",     -0.93,     -2.09,     -0.20,     24.29,    518.85,     21.58,        43
"2013-05-17 00:00:22.50",     -0.88,     -1.89,     -0.20,     24.33,    518.85,     21.58,        43
"2013-05-17 00:00:22.60",     -1.07,     -1.83,     -0.40,     24.28,    518.84,     21.58,        43
"2013-05-17 00:00:22.70",     -0.83,     -1.58,     -0.36,     24.23,    518.84,     21.58,        43
"2013-05-17 00:00:22.80",      0.37,     -2.18,     -0.19,     24.21,    518.84,     21.58,        43
"2013-05-17 00:00:22.90",     -0.29,     -1.88,      0.01,     24.29,    518.85,     21.58,        43
"2013-05-17 00:00:23.00",     -0.36,     -2.13,      0.13,     24.23,    518.85,     21.58,        43
"2013-05-17 00:00:23.10",     -0.08,     -3.05,     -0.64,     24.35,    518.86,     21.58,        43
"2013-05-17 00:00:23.20",      0.10,     -3.13,     -0.53,     24.35,    518.88,     21.58,        43
"2013-05-17 00:00:23.30",     -0.19,     -3.06,      0.01,     24.32,    518.86,     21.58,        43
"2013-05-17 00:00:23.40",     -0.65,     -2.72,      0.48,     24.32,    518.85,     21.58,        43