"2014-02-16 00:00:00.00",     -0.30,     -1.26,      0.36,     -8.60,    759.31,  -9999.00,         9
"2014-02-16 00:00:00.10",     -0.49,     -1.22,      0.41,     -8.65,    758.80,  -9999.00,        10
"2014-02-16 00:00:00.20",     -0.40,     -0.91,      0.41,     -8.65,    758.66,  -9999.00,         9
"2014-02-16 00:00:00.30",     -0.19,     -1.20,      0.18,     -8.61,    760.79,  -9999.00,         9
"2014-02-16 00:00:00.40",      0.03,     -0.93,      0.13,     -8.64,    759.95,  -9999.00,        10
"2014-02-16 00:00:00.50",      0.07,     -1.03,      0.08,     -8.68,    759.14,  -9999.00,         9
"2014-02-16 00:00:00.60",      0.10,     -0.94,      0.20,     -8.71,    758.75,  -9999.00,         9
"2014-02-16 00:00:00.70",     -0.01,     -0.81,      0.25,     -8.70,    760.10,  -9999.00,         9
"2014-02-16 00:00:00.80",     -0.31,     -0.80,      0.23,     -8.65,    759.92,  -9999.00,        10
"2014-02-16 00:00:00.90",     -0.34,     -0.63,      0.20,     -8.65,    758.64,  -9999.00,        10
"2014-02-16 00:00:01.00",     -0.31,     -0.50,      0.24,     -8.63,    759.39,  -9999.00,        10
"2014-02-16 00:00:01.10",     -0.08,     -0.84,      0.17,     -8.64,    759.32,  -9999.00,         9
"2014-02-16 00:00:01.20",     -0.27,     -0.76,      0.20,     -8.61,    745.26,  -9999.00,        10
"2014-02-16 00:00:01.30",      0.14,     -0.85,      0.31,     -8.64,    757.90,  -9999.00,        10
"2014-02-16 00:00:01.40",      0.19,     -0.81,      0.42,     -8.63,    756.85,  -9999.00,        10
"2014-02-16 00:00:01.50",      0.19,     -1.18,      0.25,     -8.74,    763.09,  -9999.00,        10
"2014-02-16 00:00:01.60",      0.21,     -1.11,      0.21,     -8.74,    758.79,  -9999.00,        10
"2014-02-16 00:00:01.70",      0.13,     -1.17,      0.20,     -8.72,    759.11,  -9999.00,        10
"2014-02-16 00:00:01.80",      0.27,     -1.17,      0.45,     -8.68,    758.93,  -9999.00,        10
"2014-02-16 00:00:01.90",      0.42,     -1.08,      0.17,     -8.64,    759.43,  -9999.00,        10
"2014-02-16 00:00:02.00",      0.49,     -1.19,      0.24,     -8.65,    758.81,  -9999.00,        10
"2014-02-16 00:00:02.10",      0.43,     -0.74,      0.29,     -8.65,    757.17,  -9999.00,        10
"2014-02-16 00:00:02.20",      0.16,     -0.71,      0.39,     -8.61,    759.52,  -9999.00,        10
"2014-02-16 00:00:02.30",      0.13,     -0.86,      0.37,     -8.57,    759.79,  -9999.00,         9
"2014-02-16 00:00:02.40",     -0.34,     -0.92,      0.34,     -8.64,    758.18,  -9999.00,        10
"2014-02-16 00:00:02.50",     -0.33,     -0.90,      0.32,     -8.61,    759.38,  -9999.00,        10
"2014-02-16 00:00:02.60",     -0.31,     -1.12,      0.32,     -8.62,    759.93,  -9999.00,        10
"2014-02-16 00:00:02.70",     -0.25,     -1.08,      0.41,     -8.68,    759.78,  -9999.00,        10
"2014-02-16 00:00:02.80",     -0.28,     -1.09,      0.23,     -8.66,    760.18,  -9999.00,        10
"2014-02-16 00:00:02.90",     -0.39,     -1.14,      0.28,     -8.66,    759.60,  -9999.00,        10
"2014-02-16 00:00:03.00",     -0.48,     -1.11,      0.25,     -8.61,    755.47,  -9999.00,        10
"2014-02-16 00:00:03.10",     -0.37,     -0.91,      0.16,     -8.68,    759.37,  -9999.00,         9
"2014-02-16 00:00:03.20",     -0.41,     -0.94,      0.08,     -8.62,    750.94,  -9999.00,        10
"2014-02-16 00:00:03.30",     -0.41,     -1.16,      0.30,     -8.68,    765.71,  -9999.00,         9
"2014-02-16 00:00:03.40",     -0.25,     -0.78,      0.29,     -8.59,    757.00,  -9999.00,         9
"2014-02-16 00:00:03.50",     -0.02,     -0.67,      0.60,     -8.68,    757.44,  -9999.00,         9
"2014-02-16 00:00:03.60",     -0.23,     -0.74,      0.38,     -8.70,    756.76,  -9999.00,         9
"2014-02-16 00:00:03.70",     -0.23,     -0.70,      0.26,     -8.64,    757.62,  -9999.00,         9
"2014-02-16 00:00:03.80",     -0.07,     -0.65,      0.35,     -8.65,    757.14,  -9999.00,         9
"2014-02-16 00:00:03.90",     -0.14,     -0.65,      0.35,     -8.62,    755.54,  -9999.00,         9
"2014-02-16 00:00:04.00",      0.09,     -0.65,      0.42,     -8.68,    755.57,  -9999.00,         9
"2014-02-16 00:00:04.10",     -0.03,     -0.65,      0.32,     -8.66,    756.66,  -9999.00,         9
"2014-02-16 00:00:04.20",     -0.11,     -0.62,      0.40,     -8.61,    754.76,  -9999.00,         9
"2014-02-16 00:00:04.30",      0.09,     -0.92,      0.63,     -8.42,    754.57,  -9999.00,         9
"2014-02-16 00:00:04.40",      0.42,     -1.00,      0.26,     -8.58,    755.19,  -9999.00,         9
"2014-02-16 00:00:04.50",      0.53,     -0.86,      0.10,     -8.40,    754.82,  -9999.00,         9
"2014-02-16 00:00:04.60",      0.57,     -0.57,      0.28,     -8.20,    754.17,  -9999.00,         9
"2014-02-16 00:00:04.70",      0.67,     -0.67,      0.26,     -8.01,    754.49,  -9999.00,         9
"2014-02-16 00:00:04.80",      0.63,     -0.76,      0.33,     -7.87,    750.11,  -9999.00,         9
"2014-02-16 00:00:04.90",      0.56,     -0.71,      0.32,     -7.83,    755.05,  -9999.00,         9
"2014-02-16 00:00:05.00",      0.61,     -0.67,      0.29,     -8.00,    756.20,  -9999.00,         9
"2014-02-16 00:00:05.10",      0.43,     -0.57,      0.32,     -7.99,    756.23,  -9999.00,         9
"2014-02-16 00:00:05.20",      0.06,     -0.89,      0.18,     -8.35,    759.54,  -9999.00,         9
"2014-02-16 00:00:05.30",      0.06,     -0.87,      0.12,     -8.66,    756.95,  -9999.00,         9
"2014-02-16 00:00:05.40",     -0.02,     -1.15,      0.22,     -8.66,    756.09,  -9999.00,         9
"2014-02-16 00:00:05.50",     -0.00,     -1.07,      0.27,     -8.68,    755.90,  -9999.00,         9
"2014-02-16 00:00:05.60",     -0.03,     -1.11,      0.26,     -8.66,    755.73,  -9999.00,         9
"2014-02-16 00:00:05.70",     -0.07,     -0.98,      0.28,     -8.70,    756.62,  -9999.00,         9
"2014-02-16 00:00:05.80",     -0.01,     -0.92,      0.24,     -8.70,    756.00,  -9999.00,         9
"2014-02-16 00:00:05.90",     -0.06,     -1.08,      0.27,     -8.66,    757.28,  -9999.00,         9
"2014-02-16 00:00:06.00",     -0.22,     -1.01,      0.27,     -8.68,    754.38,  -9999.00,         9
"2014-02-16 00:00:06.10",     -0.29,     -1.08,      0.27,     -8.52,    758.99,  -9999.00,         9
"2014-02-16 00:00:06.20",     -0.10,     -0.98,      0.10,     -8.35,    754.48,  -9999.00,         9
"2014-02-16 00:00:06.30",      0.04,     -1.03,     -0.05,     -7.97,    754.91,  -9999.00,         9
"2014-02-16 00:00:06.40",      0.21,     -1.09,     -0.21,     -8.06,    754.90,  -9999.00,         9
"2014-02-16 00:00:06.50",      0.38,     -0.92,     -0.32,     -8.25,    755.40,  -9999.00,         9
"2014-02-16 00:00:06.60",      0.45,     -0.99,     -0.40,     -8.15,    754.42,  -9999.00,         9
"2014-02-16 00:00:06.70",  -9999.00,     -0.69,  -9999.00,     -8.41,    754.51,  -9999.00,         9
"2014-02-16 00:00:06.80",      0.59,     -0.59,     -0.35,     -8.13,    755.39,  -9999.00,         9
"2014-02-16 00:00:06.90",      0.43,     -0.62,     -0.23,     -7.86,    755.42,  -9999.00,         9
"2014-02-16 00:00:07.00",      0.26,     -0.57,     -0.21,     -7.88,    755.65,  -9999.00,         9
"2014-02-16 00:00:07.10",      0.18,     -0.67,     -0.11,     -8.05,    755.89,  -9999.00,         9
"2014-02-16 00:00:07.20",      0.06,     -0.85,     -0.09,     -8.73,    755.71,  -9999.00,         9
"2014-02-16 00:00:07.30",     -0.01,     -0.83,     -0.17,     -8.66,    755.96,  -9999.00,         9
"2014-02-16 00:00:07.40",     -0.08,     -0.86,     -0.14,     -8.68,    754.54,  -9999.00,         9
"2014-02-16 00:00:07.50",     -0.08,     -0.79,     -0.04,     -8.67,    756.59,  -9999.00,         9
"2014-02-16 00:00:07.60",     -0.07,     -0.74,     -0.07,     -8.71,    755.92,  -9999.00,         9
"2014-02-16 00:00:07.70",     -0.09,     -0.75,     -0.03,     -8.67,    755.77,  -9999.00,         9
"2014-02-16 00:00:07.80",     -0.05,     -0.70,      0.07,     -8.70,    755.71,  -9999.00,         9
"2014-02-16 00:00:07.90",     -0.01,     -0.83,      0.08,     -8.71,    756.06,  -9999.00,         9
"2014-02-16 00:00:08.00",      0.07,     -0.84,      0.07,     -8.75,    757.88,  -9999.00,         9
"2014-02-16 00:00:08.10",      0.13,     -0.92,      0.03,     -8.69,    754.93,  -9999.00,         9
"2014-02-16 00:00:08.20",      0.03,     -0.87,      0.10,     -8.68,    753.81,  -9999.00,         9
"2014-02-16 00:00:08.30",      0.09,     -0.87,      0.08,     -8.67,    756.37,  -9999.00,         9
"2014-02-16 00:00:08.40",      0.08,     -0.79,      0.12,     -8.64,    755.85,  -9999.00,         9
"2014-02-16 00:00:08.50",     -0.09,     -0.71,      0.17,     -8.61,    754.82,  -9999.00,         9
"2014-02-16 00:00:08.60",     -0.20,     -0.93,      0.30,     -8.60,    754.55,  -9999.00,         9
"2014-02-16 00:00:08.70",     -0.00,     -0.93,      0.25,     -8.66,    756.27,  -9999.00,         9
"2014-02-16 00:00:08.80",     -0.06,     -0.98,      0.26,     -8.61,    755.26,  -9999.00,         9
"2014-02-16 00:00:08.90",     -0.13,     -0.96,      0.28,     -8.70,    756.98,  -9999.00,         9
"2014-02-16 00:00:09.00",     -0.02,     -0.81,      0.33,     -8.69,    756.44,  -9999.00,         9
"2014-02-16 00:00:09.10",     -0.15,     -0.90,      0.37,     -8.70,    755.85,  -9999.00,         9
"2014-02-16 00:00:09.20",     -0.17,     -1.00,      0.31,     -8.66,    755.85,  -9999.00,         9
"2014-02-16 00:00:09.30",     -0.15,     -0.92,      0.30,     -8.68,    755.27,  -9999.00,         9
"2014-02-16 00:00:09.40",     -0.04,     -0.87,      0.33,     -8.69,    755.98,  -9999.00,         9
"2014-02-16 00:00:09.50",     -0.11,     -0.79,      0.29,     -8.66,    755.75,  -9999.00,         9
"2014-02-16 00:00:09.60",     -0.04,     -0.81,      0.31,     -8.69,    756.12,  -9999.00,         9
"2014-02-16 00:00:09.70",     -0.09,     -0.80,      0.32,     -8.68,    755.26,  -9999.00,         9
"2014-02-16 00:00:09.80",     -0.06,     -0.70,      0.31,     -8.69,    751.05,  -9999.00,         9
"2014-02-16 00:00:09.90",     -0.09,     -0.63,      0.31,     -8.70,    756.36,  -9999.00,         9
"2014-02-16 00:00:10.00",     -0.27,     -0.63,      0.40,     -8.63,    756.55,  -9999.00,         9
"2014-02-16 00:00:10.10",     -0.37,     -0.64,      0.26,     -8.61,    756.97,  -9999.00,         9
"2014-02-16 00:00:10.20",     -0.44,     -0.49,      0.34,     -8.63,    756.42,  -9999.00,         9
"2014-02-16 00:00:10.30",     -0.30,     -0.57,      0.23,     -8.60,    755.49,  -9999.00,         9
"2014-02-16 00:00:10.40",     -0.32,     -0.51,      0.22,     -8.58,    754.88,  -9999.00,         9
"2014-02-16 00:00:10.50",     -0.11,     -0.83,      0.25,     -8.67,    755.61,  -9999.00,         9
"2014-02-16 00:00:10.60",     -0.05,     -0.96,      0.28,     -8.68,    755.85,  -9999.00,         9
"2014-02-16 00:00:10.70",     -0.04,     -0.88,      0.39,     -8.73,    754.25,  -9999.00,         9
"2014-02-16 00:00:10.80",     -0.14,     -0.98,      0.40,     -8.70,    756.28,  -9999.00,         9
"2014-02-16 00:00:10.90",     -0.06,     -0.91,      0.46,     -8.74,    746.33,  -9999.00,         9
"2014-02-16 00:00:11.00",     -0.21,     -0.89,      0.45,     -8.68,    755.73,  -9999.00,         9
"2014-02-16 00:00:11.10",     -0.21,     -0.77,      0.39,     -8.65,    756.19,  -9999.00,         9
"2014-02-16 00:00:11.20",     -0.34,     -0.70,      0.31,     -8.64,    755.37,  -9999.00,         9
"2014-02-16 00:00:11.30",     -0.17,     -0.73,      0.43,     -8.63,    755.35,  -9999.00,         9
"2014-02-16 00:00:11.40",     -0.23,     -0.84,      0.42,     -8.67,    756.01,  -9999.00,         9
"2014-02-16 00:00:11.50",     -0.31,     -0.95,      0.38,     -8.59,    756.31,  -9999.00,         9
"2014-02-16 00:00:11.60",     -0.15,     -0.95,      0.30,     -8.67,    756.58,  -9999.00,         9
"2014-02-16 00:00:11.70",     -0.18,     -0.96,      0.33,     -8.72,    759.67,  -9999.00,         9
"2014-02-16 00:00:11.80",     -0.08,     -0.89,      0.25,     -8.70,    759.40,  -9999.00,         9
"2014-02-16 00:00:11.90",     -0.19,     -0.78,      0.40,     -8.69,    755.06,  -9999.00,         9
"2014-02-16 00:00:12.00",     -0.21,     -0.75,      0.30,     -8.62,    757.32,  -9999.00,         9
"2014-02-16 00:00:12.10",     -0.27,     -0.76,      0.37,     -8.60,    756.34,  -9999.00,         9
"2014-02-16 00:00:12.20",     -0.19,     -0.72,      0.33,     -8.70,    755.57,  -9999.00,         9
"2014-02-16 00:00:12.30",     -0.30,     -0.72,      0.35,     -8.70,    756.36,  -9999.00,         9
"2014-02-16 00:00:12.40",     -0.24,     -0.73,      0.27,     -8.70,    755.10,  -9999.00,         9
"2014-02-16 00:00:12.50",     -0.28,     -0.76,      0.26,     -8.73,    754.53,  -9999.00,         9
"2014-02-16 00:00:12.60",     -0.37,     -0.67,      0.33,     -8.64,    757.06,  -9999.00,         9
"2014-02-16 00:00:12.70",     -0.31,     -0.58,      0.15,     -8.64,    756.42,  -9999.00,         9
"2014-02-16 00:00:12.80",     -0.37,     -0.56,      0.22,     -8.63,    797.51,  -9999.00,         9
"2014-02-16 00:00:12.90",     -0.37,     -0.62,      0.06,     -8.64,    756.65,  -9999.00,         9
"2014-02-16 00:00:13.00",     -0.35,     -0.44,      0.16,     -8.60,    757.23,  -9999.00,         9
"2014-02-16 00:00:13.10",     -0.30,     -0.38,      0.06,     -8.63,    756.53,  -9999.00,         9
"2014-02-16 00:00:13.20",     -0.32,     -0.45,      0.06,     -8.61,    771.51,  -9999.00,         9
"2014-02-16 00:00:13.30",     -0.33,     -0.63,      0.19,     -8.56,    753.48,  -9999.00,         9
"2014-02-16 00:00:13.40",     -0.36,     -0.59,      0.09,     -8.58,    756.63,  -9999.00,         9
"2014-02-16 00:00:13.50",     -0.42,     -0.47,      0.15,     -8.64,    756.62,  -9999.00,         9
"2014-02-16 00:00:13.60",     -0.26,     -0.50,      0.09,     -8.67,    756.15,  -9999.00,         9
"2014-02-16 00:00:13.70",     -0.30,     -0.44,      0.08,     -8.65,    755.36,  -9999.00,         9
"2014-02-16 00:00:13.80",     -0.34,     -0.42,      0.22,     -8.64,    756.14,  -9999.00,         9
"2014-02-16 00:00:13.90",     -0.42,     -0.50,      0.17,     -8.64,    755.31,  -9999.00,         9
"2014-02-16 00:00:14.00",     -0.47,     -0.42,      0.25,     -8.62,    756.06,  -9999.00,         9
"2014-02-16 00:00:14.10",     -0.40,     -0.39,      0.19,     -8.62,    756.28,  -9999.00,         9
"2014-02-16 00:00:14.20",     -0.32,     -0.35,      0.19,     -8.64,    756.34,  -9999.00,         9
"2014-02-16 00:00:14.30",     -0.18,     -0.48,      0.24,     -8.65,    756.52,  -9999.00,         9
"2014-02-16 00:00:14.40",     -0.16,     -0.47,      0.32,     -8.62,    752.02,  -9999.00,         9
"2014-02-16 00:00:14.50",     -0.13,     -0.70,      0.24,     -8.61,    755.97,  -9999.00,         9
"2014-02-16 00:00:14.60",     -0.27,     -0.54,      0.32,     -8.67,    756.89,  -9999.00,         9
"2014-02-16 00:00:14.70",     -0.26,     -0.63,      0.21,     -8.64,    752.02,  -9999.00,         9
"2014-02-16 00:00:14.80",     -0.21,     -0.60,      0.20,     -8.70,    755.48,  -9999.00,         9
"2014-02-16 00:00:14.90",     -0.23,     -0.41,      0.19,     -8.62,    756.69,  -9999.00,         9
"2014-02-16 00:00:15.00",     -0.13,     -0.45,      0.12,     -8.68,    755.91,  -9999.00,         9
"2014-02-16 00:00:15.10",     -0.22,     -0.33,      0.16,     -8.62,    755.40,  -9999.00,         9
"2014-02-16 00:00:15.20",     -0.35,     -0.40,      0.20,     -8.62,    751.72,  -9999.00,         9
"2014-02-16 00:00:15.30",     -0.36,     -0.45,      0.18,     -8.59,    752.97,  -9999.00,         9
"2014-02-16 00:00:15.40",     -0.21,     -0.43,      0.18,     -8.66,    752.89,  -9999.00,         9
"2014-02-16 00:00:15.50",     -0.20,     -0.35,      0.13,     -8.59,    753.11,  -9999.00,         9
"2014-02-16 00:00:15.60",     -0.23,     -0.35,      0.15,     -8.62,    753.27,  -9999.00,         9
"2014-02-16 00:00:15.70",     -0.11,     -0.39,      0.25,     -8.64,    754.82,  -9999.00,         9
"2014-02-16 00:00:15.80",     -0.15,     -0.35,      0.17,     -8.61,    766.55,  -9999.00,         9
"2014-02-16 00:00:15.90",     -0.19,     -0.28,      0.17,     -8.56,    754.82,  -9999.00,         9
"2014-02-16 00:00:16.00",     -0.21,     -0.36,      0.22,     -8.63,    754.09,  -9999.00,         9
"2014-02-16 00:00:16.10",     -0.26,     -0.29,      0.13,     -8.58,    754.43,  -9999.00,         9
"2014-02-16 00:00:16.20",     -0.43,     -0.44,      0.07,     -8.58,    754.91,  -9999.00,         9
"2014-02-16 00:00:16.30",     -0.41,     -0.33,      0.06,     -8.66,    754.43,  -9999.00,         9
"2014-02-16 00:00:16.40",     -0.29,     -0.31,     -0.06,     -8.65,    754.43,  -9999.00,         9
"2014-02-16 00:00:16.50",     -0.24,     -0.41,     -0.03,     -8.62,    753.80,  -9999.00,         9
"2014-02-16 00:00:16.60",     -0.33,     -0.24,     -0.00,     -8.64,    753.22,  -9999.00,         9
"2014-02-16 00:00:16.70",     -0.41,     -0.30,      0.03,     -8.64,    754.59,  -9999.00,         9
"2014-02-16 00:00:16.80",     -0.34,     -0.26,     -0.07,     -8.64,    752.01,  -9999.00,         9
"2014-02-16 00:00:16.90",     -0.44,     -0.25,      0.01,     -8.64,    755.17,  -9999.00,         9
"2014-02-16 00:00:17.00",     -0.39,     -0.37,     -0.04,     -8.68,    754.35,  -9999.00,         9
"2014-02-16 00:00:17.10",     -0.29,     -0.40,     -0.06,     -8.64,    754.56,  -9999.00,         9
"2014-02-16 00:00:17.20",     -0.30,     -0.39,     -0.05,     -8.63,    754.83,  -9999.00,         9
"2014-02-16 00:00:17.30",     -0.27,     -0.49,     -0.13,     -8.63,    754.18,  -9999.00,         9
"2014-02-16 00:00:17.40",     -0.30,     -0.37,     -0.13,     -8.65,    755.04,  -9999.00,         9
"2014-02-16 00:00:17.50",     -0.34,     -0.42,     -0.20,     -8.65,    755.15,  -9999.00,         9
"2014-02-16 00:00:17.60",     -0.19,     -0.37,     -0.24,     -8.69,    758.47,  -9999.00,         9
"2014-02-16 00:00:17.70",     -0.28,     -0.42,     -0.10,     -8.69,    755.02,  -9999.00,         9
"2014-02-16 00:00:17.80",     -0.20,     -0.46,     -0.06,     -8.68,    755.52,  -9999.00,         9
"2014-02-16 00:00:17.90",     -0.26,     -0.38,     -0.11,     -8.68,    755.27,  -9999.00,         9
"2014-02-16 00:00:18.00",     -0.42,     -0.41,     -0.01,     -8.71,    755.30,  -9999.00,         9
"2014-02-16 00:00:18.10",     -0.42,     -0.39,     -0.08,     -8.71,    754.68,  -9999.00,         9
"2014-02-16 00:00:18.20",     -0.28,     -0.46,     -0.18,     -8.72,    755.17,  -9999.00,         9
"2014-02-16 00:00:18.30",     -0.35,     -0.53,     -0.07,     -8.71,    754.29,  -9999.00,         9
"2014-02-16 00:00:18.40",     -0.39,     -0.55,     -0.05,     -8.73,    755.58,  -9999.00,         9
"2014-02-16 00:00:18.50",     -0.39,     -0.58,     -0.13,     -8.72,    754.81,  -9999.00,         9
"2014-02-16 00:00:18.60",     -0.31,     -0.65,     -0.12,     -8.73,    756.43,  -9999.00,         9
"2014-02-16 00:00:18.70",     -0.44,     -0.68,     -0.06,     -8.69,    756.64,  -9999.00,         9
"2014-02-16 00:00:18.80",     -0.35,     -0.54,     -0.17,     -8.68,    755.37,  -9999.00,         9
"2014-02-16 00:00:18.90",     -0.24,     -0.46,     -0.07,     -8.72,    755.77,  -9999.00,         9
"2014-02-16 00:00:19.00",     -0.16,     -0.52,     -0.09,     -8.70,    754.94,  -9999.00,         9
"2014-02-16 00:00:19.10",     -0.25,     -0.40,     -0.02,     -8.69,    753.56,  -9999.00,         9
"2014-02-16 00:00:19.20",     -0.22,     -0.56,     -0.10,     -8.68,    752.62,  -9999.00,         9
"2014-02-16 00:00:19.30",     -0.20,     -0.51,     -0.08,     -8.71,    760.01,  -9999.00,         9
"2014-02-16 00:00:19.40",     -0.21,     -0.47,     -0.11,     -8.69,    755.14,  -9999.00,         9
"2014-02-16 00:00:19.50",     -0.23,     -0.46,     -0.12,     -8.66,    755.76,  -9999.00,         9
"2014-02-16 00:00:19.60",     -0.19,     -0.47,     -0.21,     -8.67,    754.36,  -9999.00,         9
"2014-02-16 00:00:19.70",     -0.10,     -0.44,     -0.13,     -8.65,    756.23,  -9999.00,         9
"2014-02-16 00:00:19.80",     -0.15,     -0.37,     -0.18,     -8.68,    754.82,  -9999.00,         9
"2014-02-16 00:00:19.90",     -0.27,     -0.30,     -0.18,     -8.64,    755.59,  -9999.00,         9
"2014-02-16 00:00:20.00",     -0.05,     -0.49,     -0.20,     -8.63,    756.34,  -9999.00,         9
"2014-02-16 00:00:20.10",     -0.20,     -0.32,     -0.12,     -8.64,    754.03,  -9999.00,         9
"2014-02-16 00:00:20.20",     -0.19,     -0.40,     -0.11,     -8.63,    755.93,  -9999.00,         9
"2014-02-16 00:00:20.30",     -0.13,     -0.40,     -0.13,     -8.65,    755.44,  -9999.00,         9
"2014-02-16 00:00:20.40",     -0.21,     -0.42,     -0.07,     -8.62,    756.89,  -9999.00,         9
"2014-02-16 00:00:20.50",     -0.17,     -0.29,     -0.25,     -8.59,    754.82,  -9999.00,         9
"2014-02-16 00:00:20.60",     -0.21,     -0.38,     -0.29,     -8.63,    755.03,  -9999.00,         9
"2014-02-16 00:00:20.70",     -0.25,     -0.36,     -0.23,     -8.61,    754.81,  -9999.00,         9
"2014-02-16 00:00:20.80",     -0.21,     -0.41,     -0.29,     -8.61,    754.64,  -9999.00,         9
"2014-02-16 00:00:20.90",     -0.08,     -0.41,     -0.24,     -8.64,    754.75,  -9999.00,         9
"2014-02-16 00:00:21.00",     -0.21,     -0.37,     -0.22,     -8.64,    753.63,  -9999.00,         9
"2014-02-16 00:00:21.10",     -0.27,     -0.30,     -0.19,     -8.62,    754.72,  -9999.00,         9
"2014-02-16 00:00:21.20",     -0.14,     -0.31,     -0.19,     -8.64,    755.52,  -9999.00,         9
"2014-02-16 00:00:21.30",     -0.16,     -0.45,     -0.18,     -8.62,    754.50,  -9999.00,         9
"2014-02-16 00:00:21.40",     -0.18,     -0.45,     -0.18,     -8.62,    754.28,  -9999.00,         9
"2014-02-16 00:00:21.50",     -0.14,     -0.39,     -0.13,     -8.65,    754.07,  -9999.00,         9
"2014-02-16 00:00:21.60",     -0.07,     -0.40,     -0.05,     -8.62,    754.01,  -9999.00,         9
"2014-02-16 00:00:21.70",      0.06,     -0.43,     -0.03,     -8.60,    754.69,  -9999.00,         9
"2014-02-16 00:00:21.80",      0.03,     -0.48,      0.01,     -8.64,    754.18,  -9999.00,         9
"2014-02-16 00:00:21.90",      0.09,     -0.46,      0.04,     -8.68,    754.29,  -9999.00,         9
"2014-02-16 00:00:22.00",      0.19,     -0.41,     -0.02,     -8.67,    753.34,  -9999.00,         9
"2014-02-16 00:00:22.10",      0.22,     -0.39,      0.03,     -8.66,    753.31,  -9999.00,         9
"2014-02-16 00:00:22.20",      0.13,     -0.43,      0.04,     -8.63,    754.20,  -9999.00,         9
"2014-02-16 00:00:22.30",      0.21,     -0.54,     -0.06,     -8.67,    752.95,  -9999.00,         9
"2014-02-16 00:00:22.40",      0.04,     -0.52,      0.14,     -8.65,    752.10,  -9999.00,         9
"2014-02-16 00:00:22.50",      0.08,     -0.50,      0.19,     -8.61,    753.74,  -9999.00,         9
"2014-02-16 00:00:22.60",      0.08,     -0.54,      0.26,     -8.59,    753.48,  -9999.00,         9
"2014-02-16 00:00:22.70",      0.01,     -0.52,      0.17,     -8.66,    753.50,  -9999.00,         9
"2014-02-16 00:00:22.80",      0.07,     -0.52,      0.11,     -8.70,    753.09,  -9999.00,         9
"2014-02-16 00:00:22.90",      0.04,     -0.50,      0.13,     -8.69,    753.95,  -9999.00,         9
"2014-02-16 00:00:23.00",      0.03,     -0.49,      0.12,     -8.69,    752.73,  -9999.00,         9
"2014-02-16 00:00:23.10",      0.02,     -0.52,      0.12,     -8.69,    751.92,  -9999.00,         9
"2014-02-16 00:00:23.20",      0.04,     -0.48,      0.09,     -8.66,    751.76,  -9999.00,         9
"2014-02-16 00:00:23.30",      0.03,     -0.51,      0.10,     -8.68,    751.81,  -9999.00,         9
"2014-02-16 00:00:23.40",      0.00,     -0.56,      0.07,     -8.63,    753.37,  -9999.00,         9