"2012-12-30 00:00:00.00",      4.74,     -2.87,     -0.53,     -5.40,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:00.10",      4.06,     -2.86,      0.21,     -5.12,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:00.20",      4.14,     -2.29,      0.87,     -5.03,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:00.30",      4.57,     -1.81,      1.04,     -5.18,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:00.40",      4.70,     -1.85,      0.95,     -5.13,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:00.50",      4.44,     -1.65,      0.65,     -5.07,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:00.60",      3.96,     -1.46,      1.20,     -5.15,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:00.70",      3.24,     -1.53,      1.63,     -5.11,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:00.80",      4.20,     -1.60,      0.69,     -5.11,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:00.90",      4.35,     -0.79,      0.70,     -5.05,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:01.00",      4.18,     -1.18,      1.43,     -5.20,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:01.10",      4.50,     -1.94,      1.74,     -5.16,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:01.20",      4.35,     -1.39,      2.02,     -5.26,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:01.30",      4.50,     -1.04,      1.63,     -5.06,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:01.40",      4.09,     -2.12,      1.13,     -5.29,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:01.50",  -9999.00,     -0.77,  -9999.00,     -5.10,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:01.60",  -9999.00,     -0.52,  -9999.00,     -5.12,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:01.70",      3.99,     -0.58,      2.15,     -5.09,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:01.80",      4.06,     -1.50,      1.49,     -5.09,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:01.90",      3.98,     -1.40,      1.22,     -5.13,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:02.00",      3.64,     -2.00,      1.83,     -5.00,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:02.10",      4.27,     -1.41,      1.43,     -5.16,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:02.20",      4.42,     -0.99,      1.93,     -5.08,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:02.30",      4.22,     -1.51,      1.52,     -5.13,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:02.40",      4.60,     -2.07,      1.82,     -5.21,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:02.50",      4.71,     -0.46,      1.88,     -5.12,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:02.60",      4.70,     -0.80,      0.86,     -5.04,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:02.70",      4.63,     -1.44,      1.08,     -4.91,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:02.80",      4.14,     -1.86,      1.33,     -5.03,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:02.90",      4.17,     -1.56,      2.06,     -4.96,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:03.00",  -9999.00,     -0.92,  -9999.00,     -4.96,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:03.10",      4.04,     -1.17,      1.76,     -5.06,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:03.20",      4.49,     -0.30,      2.23,     -4.99,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:03.30",      5.22,     -0.13,      1.88,     -4.95,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:03.40",      5.10,      0.01,      2.21,     -5.05,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:03.50",      4.89,     -0.29,      2.08,     -5.02,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:03.60",      5.13,     -0.40,      1.28,     -4.88,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:03.70",      5.51,     -1.10,      1.21,     -4.97,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:03.80",      5.67,     -1.58,      1.04,     -5.03,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:03.90",      5.82,     -0.95,      0.99,     -5.00,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:04.00",      5.03,     -1.22,      0.91,     -5.08,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:04.10",      5.24,     -0.92,      0.69,     -4.98,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:04.20",      4.63,     -1.89,      1.03,     -5.08,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:04.30",      4.84,     -1.74,      1.04,     -5.19,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:04.40",      4.40,     -0.96,      1.18,     -4.97,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:04.50",      4.32,     -1.04,      1.62,     -4.98,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:04.60",      3.90,     -0.71,      1.81,     -4.98,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:04.70",      3.82,     -1.13,      1.74,     -5.05,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:04.80",      4.37,     -1.08,      1.50,     -5.10,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:04.90",      5.37,     -0.40,      1.20,     -4.86,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:05.00",      5.57,     -0.07,      1.08,     -5.01,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:05.10",      4.36,     -0.94,      0.93,     -5.02,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:05.20",      4.43,     -0.04,      1.60,     -5.03,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:05.30",      3.91,     -1.42,      0.13,     -4.84,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:05.40",      4.61,     -1.35,      0.67,     -5.12,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:05.50",      4.14,     -1.10,      1.03,     -5.02,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:05.60",      4.61,     -1.39,      0.66,     -4.99,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:05.70",      4.69,     -1.49,      1.00,     -5.16,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:05.80",      4.61,     -1.51,      0.98,     -5.47,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:05.90",      4.96,     -1.55,      1.09,     -5.50,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:06.00",      5.29,     -1.72,      0.45,     -5.17,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:06.10",      4.66,     -2.18,     -0.28,     -5.15,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:06.20",      5.07,     -2.07,      0.24,     -5.15,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:06.30",      5.01,     -2.03,      0.25,     -5.09,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:06.40",      5.35,     -2.08,      0.53,     -5.19,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:06.50",      5.19,     -2.29,      0.21,     -5.20,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:06.60",      4.74,     -1.78,      0.62,     -5.14,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:06.70",      4.89,     -1.66,      0.89,     -5.21,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:06.80",      5.19,     -1.41,      0.90,     -5.23,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:06.90",      4.71,     -1.21,      1.29,     -5.23,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:07.00",      4.75,     -1.40,      0.83,     -5.27,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:07.10",      5.30,     -1.52,      0.86,     -5.23,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:07.20",      5.48,     -1.22,      0.98,     -5.15,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:07.30",      5.13,     -1.16,      1.34,     -5.27,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:07.40",      4.96,     -1.18,      1.17,     -5.26,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:07.50",      4.95,     -1.30,      1.12,     -5.29,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:07.60",      4.69,     -0.92,      1.27,     -5.12,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:07.70",      4.54,     -1.29,      1.10,     -5.23,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:07.80",      4.98,     -0.88,      1.39,     -5.15,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:07.90",      4.52,     -0.36,      1.60,     -5.03,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:08.00",      4.31,     -0.29,      1.51,     -5.00,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:08.10",      4.10,     -0.20,      1.66,     -5.03,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:08.20",      3.69,     -0.41,      1.70,     -5.13,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:08.30",      3.95,     -0.93,      1.54,     -5.16,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:08.40",      4.42,     -0.87,      0.99,     -5.08,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:08.50",      4.87,     -1.32,      0.90,     -4.74,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:08.60",      4.87,     -0.94,      1.05,     -5.05,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:08.70",      5.15,     -0.54,      1.22,     -4.94,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:08.80",      5.14,     -0.75,      1.11,     -4.90,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:08.90",      4.78,     -0.63,      1.12,     -5.01,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:09.00",      4.99,     -0.80,      0.90,     -4.81,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:09.10",      4.98,     -0.59,      1.19,     -4.95,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:09.20",      5.24,     -0.38,      0.96,     -4.96,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:09.30",      5.10,     -0.67,      1.06,     -5.00,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:09.40",      4.84,     -0.40,      1.58,     -5.03,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:09.50",      4.77,     -0.54,      0.81,     -4.64,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:09.60",      3.67,     -1.04,      1.82,     -4.84,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:09.70",      4.08,     -0.62,      1.79,     -4.97,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:09.80",      4.15,     -0.29,      1.79,     -5.05,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:09.90",      4.35,     -0.34,      1.68,     -4.91,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:10.00",      4.54,      0.10,      1.54,     -4.93,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:10.10",      4.02,     -0.49,      1.41,     -4.93,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:10.20",      3.92,     -0.76,      1.87,     -4.87,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:10.30",      4.18,     -0.40,      1.99,     -4.95,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:10.40",      4.10,     -0.58,      1.86,     -4.88,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:10.50",      4.05,     -0.98,      1.99,     -4.91,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:10.60",      3.76,     -1.44,      1.67,     -4.89,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:10.70",      3.42,     -0.89,      1.88,     -4.78,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:10.80",      3.45,     -1.54,      1.63,     -5.06,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:10.90",  -9999.00,     -0.99,  -9999.00,     -4.99,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:11.00",  -9999.00,     -0.56,  -9999.00,     -4.90,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:11.10",      4.02,     -1.16,      1.71,     -4.93,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:11.20",      3.73,     -1.78,      1.91,     -4.90,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:11.30",      4.65,     -0.74,      1.88,     -4.72,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:11.40",      4.93,     -1.09,      1.17,     -4.64,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:11.50",      4.67,     -0.27,      1.51,     -4.70,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:11.60",      4.95,     -1.20,      0.78,     -4.44,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:11.70",      4.05,     -0.89,      1.51,     -4.61,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:11.80",      4.13,     -0.43,      1.93,     -4.69,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:11.90",      4.55,     -0.79,      1.80,     -4.68,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:12.00",      4.35,     -0.59,      1.48,     -4.63,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:12.10",      4.50,     -0.55,      1.42,     -4.48,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:12.20",      4.24,      0.22,      1.47,     -4.60,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:12.30",      4.14,      0.30,      2.22,     -4.65,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:12.40",      4.16,      0.23,      1.41,     -4.63,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:12.50",      4.11,      0.22,      1.33,     -4.57,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:12.60",      4.03,      0.12,      1.33,     -4.59,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:12.70",      3.57,      0.60,      1.44,     -4.55,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:12.80",      4.25,     -0.00,      0.64,     -4.59,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:12.90",      3.85,     -0.45,      1.38,     -4.55,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:13.00",      4.43,     -0.56,      1.06,     -4.43,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:13.10",      3.76,     -0.85,      1.85,     -4.27,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:13.20",      4.78,     -0.84,     -0.02,     -4.47,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:13.30",      5.20,     -1.56,     -0.03,     -4.98,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:13.40",      5.42,     -1.02,     -0.22,     -4.97,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:13.50",      5.07,     -0.39,      0.40,     -4.83,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:13.60",      4.21,      0.81,      1.76,     -4.66,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:13.70",      3.77,     -0.56,      1.55,     -4.72,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:13.80",      5.14,     -0.10,      1.56,     -5.01,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:13.90",      5.29,     -0.40,      0.89,     -5.36,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:14.00",      5.28,     -0.27,      0.73,     -5.26,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:14.10",      5.00,     -0.30,      0.95,     -5.22,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:14.20",      5.63,     -0.42,      0.83,     -5.14,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:14.30",      5.55,     -0.23,      0.84,     -5.21,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:14.40",      5.64,     -0.67,      0.49,     -5.23,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:14.50",      5.52,     -0.61,      0.22,     -5.03,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:14.60",      5.47,     -1.31,     -0.50,     -5.41,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:14.70",      5.89,     -0.86,      0.30,     -5.32,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:14.80",      5.71,     -1.08,     -0.06,     -5.26,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:14.90",      6.25,     -0.17,     -0.16,     -5.36,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:15.00",      5.99,     -0.55,     -0.12,     -5.59,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:15.10",      6.07,     -0.70,     -0.09,     -5.55,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:15.20",      5.76,     -0.72,     -0.27,     -5.69,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:15.30",      5.60,     -0.66,     -0.15,     -5.73,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:15.40",      5.80,     -0.61,     -0.50,     -5.61,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:15.50",      5.48,     -0.73,     -0.23,     -5.77,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:15.60",      5.63,     -0.67,     -0.15,     -5.58,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:15.70",      5.59,     -0.55,     -0.31,     -5.72,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:15.80",      5.47,     -0.51,     -0.05,     -5.71,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:15.90",      5.66,     -0.41,     -0.16,     -5.62,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:16.00",      5.23,     -0.80,     -0.34,     -5.65,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:16.10",      5.14,     -0.95,     -0.33,     -5.50,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:16.20",      5.04,     -0.95,     -0.24,     -5.60,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:16.30",      5.11,     -0.89,     -0.18,     -5.78,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:16.40",      5.18,     -0.84,     -0.17,     -5.73,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:16.50",      5.03,     -0.85,     -0.06,     -5.83,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:16.60",      5.20,     -0.89,     -0.12,     -5.71,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:16.70",      5.14,     -1.14,     -0.16,     -5.81,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:16.80",      5.06,     -1.14,     -0.05,     -5.66,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:16.90",      5.06,     -1.06,      0.02,     -5.67,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:17.00",      5.12,     -1.02,      0.03,     -5.66,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:17.10",      5.38,     -1.08,     -0.14,     -5.64,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:17.20",      5.29,     -0.96,     -0.05,     -5.76,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:17.30",      5.53,     -0.65,      0.23,     -5.68,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:17.40",      5.50,     -0.64,     -0.06,     -5.56,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:17.50",      5.49,     -1.09,     -0.13,     -5.55,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:17.60",      5.50,     -0.89,     -0.10,     -5.65,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:17.70",      5.24,     -0.87,      0.14,     -5.65,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:17.80",      4.94,     -0.95,      0.16,     -5.42,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:17.90",      5.11,     -0.80,      0.02,     -5.44,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:18.00",      5.06,     -0.99,      0.10,     -5.47,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:18.10",      5.05,     -0.92,      0.29,     -5.32,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:18.20",      5.20,     -1.25,      0.36,     -5.50,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:18.30",      5.07,     -1.02,      0.46,     -5.38,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:18.40",      4.78,     -0.91,      0.48,     -5.34,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:18.50",      4.59,     -1.10,      0.64,     -5.42,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:18.60",      4.43,     -0.82,      0.94,     -5.46,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:18.70",      4.95,     -0.76,      1.03,     -5.39,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:18.80",      4.67,     -1.03,      0.61,     -5.37,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:18.90",      4.46,     -1.15,      0.90,     -5.38,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:19.00",      4.31,     -1.00,      0.85,     -5.27,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:19.10",      4.26,     -1.25,      0.93,     -5.30,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:19.20",      4.22,     -0.90,      1.60,     -5.21,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:19.30",      4.22,     -0.73,      1.51,     -4.97,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:19.40",      4.48,     -0.40,      1.38,     -5.18,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:19.50",      4.43,      0.79,      1.84,     -5.05,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:19.60",      5.35,      0.28,      1.04,     -5.19,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:19.70",      4.98,      0.33,      1.24,     -5.21,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:19.80",      4.73,     -0.54,      1.09,     -5.02,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:19.90",      4.47,     -0.37,      1.20,     -5.04,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:20.00",      5.27,     -0.52,      0.95,     -5.11,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:20.10",      5.19,     -0.37,      1.08,     -5.22,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:20.20",      5.06,     -0.52,      0.96,     -5.20,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:20.30",      5.36,     -0.09,      1.21,     -5.25,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:20.40",      4.96,     -0.65,      1.70,     -5.09,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:20.50",      5.13,     -0.45,      1.22,     -4.99,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:20.60",      5.38,     -0.48,      0.81,     -4.95,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:20.70",      6.15,      0.10,      0.84,     -5.31,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:20.80",      5.73,      0.35,      1.28,     -5.22,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:20.90",      5.89,     -0.35,      0.62,     -5.21,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:21.00",      6.32,     -0.90,      0.15,     -5.17,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:21.10",      6.23,     -0.81,      0.18,     -5.55,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:21.20",      6.28,     -0.46,      0.06,     -5.42,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:21.30",      6.11,     -0.42,      0.34,     -5.41,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:21.40",      6.21,     -0.39,      0.46,     -5.43,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:21.50",      6.36,     -0.29,      0.44,     -5.44,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:21.60",      6.27,     -0.43,      0.65,     -5.45,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:21.70",      6.12,     -0.27,      0.48,     -5.36,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:21.80",      6.42,     -0.46,      0.23,     -5.55,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:21.90",      6.43,     -0.74,      0.48,     -5.36,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:22.00",      7.03,     -0.91,      0.47,     -5.40,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:22.10",      7.13,     -0.50,      0.37,     -5.26,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:22.20",      6.44,     -0.47,      1.35,     -5.55,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:22.30",      5.95,      0.30,      0.65,     -5.18,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:22.40",      6.68,     -0.60,      0.14,     -5.24,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:22.50",      6.65,     -0.53,     -0.02,     -5.25,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:22.60",      6.63,     -0.46,      0.13,     -5.28,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:22.70",      6.83,     -0.47,      0.14,     -5.18,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:22.80",      6.39,     -0.40,     -0.03,     -5.31,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:22.90",      6.36,     -0.65,     -0.26,     -5.25,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:23.00",      6.14,     -0.56,      0.16,     -5.25,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:23.10",      6.07,     -0.84,      0.08,     -5.31,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:23.20",      6.20,     -0.90,     -0.03,     -5.18,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:23.30",      6.02,     -0.75,      0.13,     -5.12,  -9999.00,  -9999.00,       175
"2012-12-30 00:00:23.40",      6.26,     -0.76,     -0.14,     -5.33,  -9999.00,  -9999.00,       175