"2016-11-18 00:00:00.00",     -0.35,     -1.16,      0.14,     20.25,    686.32,     11.31,        12
"2016-11-18 00:00:00.10",     -0.41,     -1.10,      0.13,     20.30,    686.72,     11.31,        12
"2016-11-18 00:00:00.20",     -0.43,     -1.43,      0.15,     20.28,    686.61,     11.31,        12
"2016-11-18 00:00:00.30",     -0.43,     -1.38,      0.25,     20.22,    686.78,     11.30,        12
"2016-11-18 00:00:00.40",     -0.42,     -1.33,      0.16,     20.34,    686.96,     11.29,        12
"2016-11-18 00:00:00.50",     -0.49,     -1.43,      0.15,     20.35,    686.13,     11.31,        12
"2016-11-18 00:00:00.60",     -0.48,     -1.35,      0.15,     20.32,    686.40,     11.30,        12
"2016-11-18 00:00:00.70",     -0.48,     -1.42,      0.18,     20.35,    686.40,     11.30,        12
"2016-11-18 00:00:00.80",     -0.43,     -1.45,      0.19,     20.27,    686.18,     11.30,        12
"2016-11-18 00:00:00.90",     -0.42,     -1.50,      0.13,     20.31,    687.35,     11.30,        12
"2016-11-18 00:00:01.00",     -0.49,     -1.55,      0.22,     20.23,    687.08,     11.30,        12
"2016-11-18 00:00:01.10",     -0.58,     -1.70,      0.21,     20.33,    686.61,     11.30,        12
"2016-11-18 00:00:01.20",     -0.46,     -1.63,      0.03,     20.36,    685.89,     11.29,        12
"2016-11-18 00:00:01.30",     -0.45,     -1.59,      0.04,     20.43,    686.22,     11.30,        12
"2016-11-18 00:00:01.40",     -0.51,     -1.63,      0.08,     20.42,    686.68,     11.29,        12
"2016-11-18 00:00:01.50",     -0.42,     -1.61,      0.10,     20.41,    686.51,     11.29,        12
"2016-11-18 00:00:01.60",     -0.45,     -1.62,      0.05,     20.43,    686.22,     11.29,        12
"2016-11-18 00:00:01.70",     -0.39,     -1.51,      0.06,     20.45,    686.14,     11.29,        12
"2016-11-18 00:00:01.80",     -0.37,     -1.52,     -0.02,     20.44,    686.30,     11.29,        12
"2016-11-18 00:00:01.90",     -0.44,     -1.52,     -0.02,     20.36,    686.55,     11.28,        12
"2016-11-18 00:00:02.00",     -0.44,     -1.49,      0.01,     20.44,    687.26,     11.29,        12
"2016-11-18 00:00:02.10",     -0.44,     -1.48,      0.02,     20.48,    686.11,     11.30,        12
"2016-11-18 00:00:02.20",     -0.44,     -1.51,      0.05,     20.50,    686.70,     11.29,        12
"2016-11-18 00:00:02.30",     -0.51,     -1.50,      0.10,     20.53,    686.91,     11.29,        12
"2016-11-18 00:00:02.40",     -0.54,     -1.61,      0.10,     20.45,    686.13,     11.29,        12
"2016-11-18 00:00:02.50",     -0.45,     -1.65,      0.14,     20.44,    686.84,     11.30,        12
"2016-11-18 00:00:02.60",     -0.53,     -1.71,      0.16,     20.50,    686.00,     11.28,        12
"2016-11-18 00:00:02.70",     -0.49,     -1.51,      0.02,     20.44,    686.85,     11.29,        12
"2016-11-18 00:00:02.80",     -0.48,     -1.45,     -0.08,     20.45,    686.51,     11.29,        12
"2016-11-18 00:00:02.90",     -0.53,     -1.51,     -0.15,     20.45,    686.88,     11.29,        12
"2016-11-18 00:00:03.00",     -0.45,     -1.38,      0.04,     20.42,    686.41,     11.29,        12
"2016-11-18 00:00:03.10",     -0.56,     -1.64,      0.42,     20.20,    686.54,     11.30,        12
"2016-11-18 00:00:03.20",     -0.70,     -1.85,      0.27,     20.27,    686.63,     11.29,        12
"2016-11-18 00:00:03.30",     -0.57,     -1.89,      0.14,     20.36,    686.24,     11.31,        12
"2016-11-18 00:00:03.40",     -0.59,     -1.79,      0.09,     20.38,    686.71,     11.30,        12
"2016-11-18 00:00:03.50",     -0.56,     -1.77,      0.00,     20.37,    686.51,     11.29,        12
"2016-11-18 00:00:03.60",     -0.54,     -1.72,      0.17,     20.35,    686.25,     11.28,        12
"2016-11-18 00:00:03.70",     -0.52,     -1.73,      0.09,     20.38,    686.24,     11.30,        12
"2016-11-18 00:00:03.80",     -0.60,     -1.70,      0.13,     20.45,    686.29,     11.29,        12
"2016-11-18 00:00:03.90",     -0.63,     -1.71,      0.08,     20.35,    686.18,     11.29,        12
"2016-11-18 00:00:04.00",     -0.62,     -1.71,      0.02,     20.35,    686.26,     11.29,        12
"2016-11-18 00:00:04.10",     -0.62,     -1.93,      0.13,     20.42,    686.32,     11.28,        12
"2016-11-18 00:00:04.20",     -0.66,     -1.76,      0.16,     20.39,    686.63,     11.29,        12
"2016-11-18 00:00:04.30",     -0.56,     -1.70,     -0.05,     20.37,    686.15,     11.30,        12
"2016-11-18 00:00:04.40",     -0.40,     -1.74,     -0.17,     20.29,    685.97,     11.30,        12
"2016-11-18 00:00:04.50",     -0.57,     -1.82,     -0.02,     20.36,    686.40,     11.30,        12
"2016-11-18 00:00:04.60",     -0.64,     -1.70,     -0.14,     20.30,    686.31,     11.29,        12
"2016-11-18 00:00:04.70",     -0.46,     -1.68,     -0.15,     20.40,    686.13,     11.30,        12
"2016-11-18 00:00:04.80",     -0.43,     -1.77,      0.02,     20.42,    686.50,     11.29,        12
"2016-11-18 00:00:04.90",     -0.43,     -1.75,      0.04,     20.43,    686.69,     11.30,        12
"2016-11-18 00:00:05.00",     -0.46,     -1.75,      0.13,     20.41,    685.91,     11.30,        12
"2016-11-18 00:00:05.10",     -0.46,     -1.85,      0.22,     20.32,    686.79,     11.30,        12
"2016-11-18 00:00:05.20",     -0.48,     -1.82,      0.23,     20.37,    686.54,     11.29,        12
"2016-11-18 00:00:05.30",     -0.52,     -1.80,      0.24,     20.39,    686.80,     11.29,        12
"2016-11-18 00:00:05.40",     -0.47,     -1.79,      0.22,     20.34,    687.08,     11.29,        12
"2016-11-18 00:00:05.50",     -0.45,     -1.73,      0.19,     20.38,    686.80,     11.29,        12
"2016-11-18 00:00:05.60",     -0.46,     -1.73,      0.18,     20.39,    686.47,     11.30,        12
"2016-11-18 00:00:05.70",     -0.45,     -1.70,      0.20,     20.29,    686.29,     11.30,        12
"2016-11-18 00:00:05.80",     -0.57,     -1.77,      0.17,     20.36,    687.75,     11.30,        12
"2016-11-18 00:00:05.90",     -0.48,     -1.76,      0.17,     20.21,    686.83,     11.29,        12
"2016-11-18 00:00:06.00",     -0.51,     -1.73,      0.28,     20.25,    687.40,     11.30,        12
"2016-11-18 00:00:06.10",     -0.49,     -1.82,      0.24,     20.25,    687.21,     11.30,        12
"2016-11-18 00:00:06.20",     -0.45,     -1.70,      0.18,     20.38,    686.86,     11.29,        12
"2016-11-18 00:00:06.30",     -0.40,     -1.79,      0.13,     20.38,    686.50,     11.30,        12
"2016-11-18 00:00:06.40",     -0.39,     -1.83,      0.22,     20.32,    686.86,     11.30,        12
"2016-11-18 00:00:06.50",     -0.39,     -1.89,      0.20,     20.34,    686.37,     11.30,        12
"2016-11-18 00:00:06.60",     -0.46,     -1.99,      0.11,     20.46,    686.58,     11.30,        12
"2016-11-18 00:00:06.70",     -0.35,     -1.94,     -0.04,     20.45,    686.38,     11.30,        12
"2016-11-18 00:00:06.80",     -0.33,     -1.75,      0.16,     20.44,    686.21,     11.29,        12
"2016-11-18 00:00:06.90",     -0.39,     -1.86,      0.12,     20.48,    686.78,     11.30,        12
"2016-11-18 00:00:07.00",     -0.39,     -1.79,      0.06,     20.53,    686.36,     11.30,        12
"2016-11-18 00:00:07.10",     -0.35,     -1.77,     -0.11,     20.46,    686.76,     11.30,        12
"2016-11-18 00:00:07.20",     -0.22,     -1.56,     -0.08,     20.44,    686.85,     11.29,        12
"2016-11-18 00:00:07.30",     -0.23,     -2.01,      0.15,     20.38,    686.80,     11.29,        12
"2016-11-18 00:00:07.40",     -0.31,     -1.88,      0.04,     20.46,    686.73,     11.29,        12
"2016-11-18 00:00:07.50",     -0.27,     -1.87,      0.06,     20.37,    686.69,     11.30,        12
"2016-11-18 00:00:07.60",     -0.32,     -1.88,      0.08,     20.48,    686.42,     11.29,        12
"2016-11-18 00:00:07.70",     -0.31,     -1.82,     -0.09,     20.44,    686.50,     11.30,        12
"2016-11-18 00:00:07.80",     -0.27,     -1.69,      0.25,     20.35,    686.63,     11.30,        12
"2016-11-18 00:00:07.90",     -0.28,     -1.85,      0.18,     20.30,    687.09,     11.29,        12
"2016-11-18 00:00:08.00",     -0.14,     -1.83,      0.24,     20.25,    686.94,     11.30,        12
"2016-11-18 00:00:08.10",     -0.20,     -1.75,      0.22,     20.30,    686.03,     11.30,        12
"2016-11-18 00:00:08.20",     -0.26,     -1.74,      0.15,     20.34,    686.53,     11.30,        12
"2016-11-18 00:00:08.30",     -0.17,     -1.74,      0.02,     20.34,    686.44,     11.30,        12
"2016-11-18 00:00:08.40",     -0.25,     -1.65,      0.11,     20.37,    686.67,     11.30,        12
"2016-11-18 00:00:08.50",     -0.30,     -1.72,      0.11,     20.39,    686.61,     11.30,        12
"2016-11-18 00:00:08.60",     -0.30,     -1.73,      0.05,     20.34,    686.12,     11.30,        12
"2016-11-18 00:00:08.70",     -0.25,     -1.78,      0.06,     20.38,    685.70,     11.29,        12
"2016-11-18 00:00:08.80",     -0.27,     -1.78,     -0.00,     20.39,    686.18,     11.30,        12
"2016-11-18 00:00:08.90",     -0.27,     -1.74,      0.06,     20.37,    686.35,     11.30,        12
"2016-11-18 00:00:09.00",     -0.27,     -1.75,      0.03,     20.38,    685.70,     11.30,        12
"2016-11-18 00:00:09.10",     -0.13,     -1.77,      0.12,     20.38,    686.17,     11.30,        12
"2016-11-18 00:00:09.20",     -0.12,     -1.83,      0.10,     20.33,    685.77,     11.30,        12
"2016-11-18 00:00:09.30",     -0.12,     -1.71,      0.12,     20.36,    686.17,     11.30,        12
"2016-11-18 00:00:09.40",     -0.17,     -1.74,      0.15,     20.34,    686.47,     11.30,        12
"2016-11-18 00:00:09.50",     -0.18,     -1.73,      0.14,     20.40,    686.31,     11.30,        12
"2016-11-18 00:00:09.60",     -0.19,     -1.72,      0.05,     20.37,    685.91,     11.31,        12
"2016-11-18 00:00:09.70",     -0.27,     -1.84,      0.12,     20.37,    685.93,     11.30,        12
"2016-11-18 00:00:09.80",     -0.31,     -1.67,      0.26,     20.32,    685.95,     11.30,        12
"2016-11-18 00:00:09.90",     -0.30,     -1.80,      0.17,     20.44,    686.73,     11.30,        12
"2016-11-18 00:00:10.00",     -0.23,     -1.75,      0.27,     20.37,    686.21,     11.29,        12
"2016-11-18 00:00:10.10",     -0.27,     -1.80,      0.20,     20.43,    686.48,     11.30,        12
"2016-11-18 00:00:10.20",     -0.26,     -1.79,      0.21,     20.43,    686.63,     11.29,        12
"2016-11-18 00:00:10.30",     -0.17,     -1.83,      0.22,     20.34,    686.00,     11.30,        12
"2016-11-18 00:00:10.40",     -0.25,     -1.97,      0.23,     20.43,    686.10,     11.29,        12
"2016-11-18 00:00:10.50",     -0.16,     -1.86,      0.25,     20.41,    686.24,     11.30,        12
"2016-11-18 00:00:10.60",     -0.19,     -1.79,      0.29,     20.40,    685.62,     11.31,        12
"2016-11-18 00:00:10.70",     -0.12,     -1.93,      0.14,     20.35,    685.87,     11.30,        12
"2016-11-18 00:00:10.80",     -0.18,     -1.88,      0.20,     20.39,    686.46,     11.30,        12
"2016-11-18 00:00:10.90",     -0.25,     -1.89,      0.14,     20.37,    686.31,     11.29,        12
"2016-11-18 00:00:11.00",     -0.21,     -1.86,      0.28,     20.34,    686.63,     11.30,        12
"2016-11-18 00:00:11.10",     -0.18,     -1.86,      0.14,     20.42,    686.41,     11.29,        12
"2016-11-18 00:00:11.20",     -0.06,     -1.69,      0.17,     20.39,    685.83,     11.30,        12
"2016-11-18 00:00:11.30",     -0.11,     -1.71,      0.28,     20.38,    686.24,     11.29,        12
"2016-11-18 00:00:11.40",     -0.19,     -1.79,      0.19,     20.41,    685.88,     11.29,        12
"2016-11-18 00:00:11.50",     -0.34,     -1.70,      0.16,     20.42,    686.27,     11.29,        12
"2016-11-18 00:00:11.60",     -0.39,     -1.61,      0.17,     20.42,    686.46,     11.28,        12
"2016-11-18 00:00:11.70",     -0.34,     -1.57,      0.14,     20.40,    686.74,     11.29,        12
"2016-11-18 00:00:11.80",     -0.36,     -1.55,      0.13,     20.44,    686.06,     11.30,        12
"2016-11-18 00:00:11.90",     -0.39,     -1.48,      0.08,     20.45,    686.03,     11.30,        12
"2016-11-18 00:00:12.00",     -0.52,     -1.43,      0.14,     20.47,    686.45,     11.29,        12
"2016-11-18 00:00:12.10",     -0.44,     -1.37,      0.09,     20.39,    685.85,     11.29,        12
"2016-11-18 00:00:12.20",     -0.47,     -1.35,     -0.03,     20.39,    686.14,     11.30,        12
"2016-11-18 00:00:12.30",     -0.35,     -1.36,     -0.07,     20.44,    686.18,     11.29,        12
"2016-11-18 00:00:12.40",     -0.33,     -1.26,     -0.04,     20.44,    686.41,     11.30,        12
"2016-11-18 00:00:12.50",     -0.27,     -1.23,     -0.03,     20.46,    686.24,     11.30,        12
"2016-11-18 00:00:12.60",     -0.31,     -1.27,     -0.07,     20.48,    686.10,     11.30,        12
"2016-11-18 00:00:12.70",     -0.26,     -1.26,     -0.10,     20.46,    686.10,     11.30,        12
"2016-11-18 00:00:12.80",     -0.25,     -1.23,     -0.21,     20.51,    685.94,     11.30,        12
"2016-11-18 00:00:12.90",     -0.34,     -1.11,     -0.07,     20.50,    686.27,     11.29,        12
"2016-11-18 00:00:13.00",     -0.30,     -0.99,     -0.10,     20.42,    686.88,     11.29,        12
"2016-11-18 00:00:13.10",     -0.13,     -1.06,     -0.18,     20.47,    686.84,     11.29,        12
"2016-11-18 00:00:13.20",     -0.09,     -0.98,     -0.11,     20.44,    687.26,     11.29,        12
"2016-11-18 00:00:13.30",     -0.06,     -0.99,     -0.03,     20.48,    687.40,     11.30,        12
"2016-11-18 00:00:13.40",     -0.13,     -1.08,     -0.01,     20.51,    687.07,     11.30,        12
"2016-11-18 00:00:13.50",     -0.18,     -1.02,     -0.03,     20.44,    686.91,     11.29,        12
"2016-11-18 00:00:13.60",     -0.15,     -0.95,      0.07,     20.48,    686.73,     11.30,        12
"2016-11-18 00:00:13.70",     -0.21,     -0.95,      0.04,     20.51,    686.92,     11.30,        12
"2016-11-18 00:00:13.80",     -0.13,     -0.97,      0.17,     20.46,    687.28,     11.30,        12
"2016-11-18 00:00:13.90",     -0.23,     -1.03,      0.23,     20.46,    687.03,     11.29,        12
"2016-11-18 00:00:14.00",     -0.27,     -1.08,      0.13,     20.46,    686.63,     11.29,        12
"2016-11-18 00:00:14.10",     -0.18,     -0.88,      0.20,     20.44,    686.90,     11.29,        12
"2016-11-18 00:00:14.20",     -0.34,     -1.03,      0.29,     20.46,    686.99,     11.29,        12
"2016-11-18 00:00:14.30",     -0.37,     -0.92,      0.08,     20.44,    686.90,     11.30,        12
"2016-11-18 00:00:14.40",     -0.13,     -0.92,      0.06,     20.45,    686.17,     11.29,        12
"2016-11-18 00:00:14.50",     -0.03,     -0.72,      0.15,     20.42,    686.70,     11.29,        12
"2016-11-18 00:00:14.60",      0.01,     -0.82,      0.18,     20.42,    686.83,     11.31,        12
"2016-11-18 00:00:14.70",      0.04,     -0.79,      0.18,     20.37,    686.42,     11.30,        12
"2016-11-18 00:00:14.80",      0.07,     -0.75,      0.21,     20.33,    686.67,     11.29,        12
"2016-11-18 00:00:14.90",     -0.04,     -0.78,      0.26,     20.30,    686.90,     11.30,        12
"2016-11-18 00:00:15.00",     -0.04,     -0.80,      0.22,     20.39,    686.88,     11.30,        12
"2016-11-18 00:00:15.10",     -0.03,     -0.80,      0.30,     20.41,    686.66,     11.30,        12
"2016-11-18 00:00:15.20",     -0.03,     -0.71,      0.24,     20.46,    686.15,     11.30,        12
"2016-11-18 00:00:15.30",     -0.10,     -0.68,      0.31,     20.44,    687.06,     11.30,        12
"2016-11-18 00:00:15.40",     -0.03,     -0.70,      0.39,     20.37,    686.79,     11.29,        12
"2016-11-18 00:00:15.50",      0.11,     -0.59,      0.46,     20.32,    687.21,     11.30,        12
"2016-11-18 00:00:15.60",     -0.01,     -0.54,      0.49,     20.37,    686.52,     11.29,        12
"2016-11-18 00:00:15.70",      0.16,     -0.57,      0.46,     20.36,    687.02,     11.29,        12
"2016-11-18 00:00:15.80",      0.24,     -0.51,      0.47,     20.32,    686.52,     11.29,        12
"2016-11-18 00:00:15.90",      0.31,     -0.56,      0.49,     20.41,    686.95,     11.29,        12
"2016-11-18 00:00:16.00",      0.27,     -0.67,      0.50,     20.36,    687.17,     11.31,        12
"2016-11-18 00:00:16.10",      0.21,     -0.68,      0.51,     20.43,    686.56,     11.30,        12
"2016-11-18 00:00:16.20",      0.15,     -0.81,      0.48,     20.41,    686.11,     11.29,        12
"2016-11-18 00:00:16.30",      0.23,     -0.69,      0.38,     20.42,    686.13,     11.30,        12
"2016-11-18 00:00:16.40",      0.38,     -0.60,      0.23,     20.37,    686.69,     11.29,        12
"2016-11-18 00:00:16.50",      0.43,     -0.57,      0.19,     20.42,    685.91,     11.29,        12
"2016-11-18 00:00:16.60",      0.45,     -0.56,      0.20,     20.39,    686.29,     11.28,        12
"2016-11-18 00:00:16.70",      0.41,     -0.59,      0.21,     20.40,    686.73,     11.29,        12
"2016-11-18 00:00:16.80",      0.40,     -0.45,      0.19,     20.30,    686.25,     11.30,        12
"2016-11-18 00:00:16.90",      0.40,     -0.48,      0.15,     20.35,    686.23,     11.30,        12
"2016-11-18 00:00:17.00",      0.34,     -0.44,      0.12,     20.32,    686.34,     11.29,        12
"2016-11-18 00:00:17.10",      0.21,     -0.22,      0.21,     20.26,    686.15,     11.28,        12
"2016-11-18 00:00:17.20",      0.22,     -0.29,      0.32,     20.17,    686.44,     11.30,        12
"2016-11-18 00:00:17.30",  -9999.00,     -0.03,  -9999.00,     19.99,    686.43,     11.30,        12
"2016-11-18 00:00:17.40",  -9999.00,      0.01,  -9999.00,     20.02,    686.26,     11.31,        12
"2016-11-18 00:00:17.50",  -9999.00,      0.01,  -9999.00,     20.03,    686.44,     11.31,        12
"2016-11-18 00:00:17.60",  -9999.00,     -0.01,  -9999.00,     20.04,    686.68,     11.30,        12
"2016-11-18 00:00:17.70",  -9999.00,     -0.03,  -9999.00,     20.03,    686.88,     11.31,        12
"2016-11-18 00:00:17.80",  -9999.00,      0.05,  -9999.00,     20.13,    687.11,     11.31,        12
"2016-11-18 00:00:17.90",  -9999.00,      0.18,  -9999.00,     20.11,    686.75,     11.33,        12
"2016-11-18 00:00:18.00",  -9999.00,      0.21,  -9999.00,     20.15,    686.14,     11.32,        12
"2016-11-18 00:00:18.10",      0.14,      0.28,      0.51,     20.15,    686.65,     11.33,        12
"2016-11-18 00:00:18.20",      0.13,      0.30,      0.50,     20.19,    685.94,     11.33,        12
"2016-11-18 00:00:18.30",      0.15,      0.27,      0.47,     20.13,    686.11,     11.32,        12
"2016-11-18 00:00:18.40",      0.12,      0.19,      0.51,     20.16,    686.84,     11.31,        12
"2016-11-18 00:00:18.50",      0.13,      0.25,      0.49,     20.16,    686.44,     11.32,        12
"2016-11-18 00:00:18.60",  -9999.00,      0.23,  -9999.00,     20.12,    686.17,     11.33,        12
"2016-11-18 00:00:18.70",      0.19,      0.32,      0.50,     20.17,    686.36,     11.32,        12
"2016-11-18 00:00:18.80",  -9999.00,      0.16,  -9999.00,     20.18,    686.46,     11.34,        12
"2016-11-18 00:00:18.90",  -9999.00,      0.18,  -9999.00,     20.16,    686.33,     11.33,        12
"2016-11-18 00:00:19.00",  -9999.00,      0.20,  -9999.00,     20.13,    687.08,     11.32,        12
"2016-11-18 00:00:19.10",  -9999.00,      0.07,  -9999.00,     20.11,    686.52,     11.34,        12
"2016-11-18 00:00:19.20",      0.11,      0.20,      0.59,     20.12,    686.04,     11.33,        12
"2016-11-18 00:00:19.30",  -9999.00,      0.14,  -9999.00,     20.16,    686.15,     11.33,        12
"2016-11-18 00:00:19.40",  -9999.00,      0.08,  -9999.00,     20.14,    686.37,     11.35,        12
"2016-11-18 00:00:19.50",  -9999.00,      0.00,  -9999.00,     20.06,    686.42,     11.34,        12
"2016-11-18 00:00:19.60",  -9999.00,     -0.03,  -9999.00,     20.09,    687.18,     11.35,        12
"2016-11-18 00:00:19.70",  -9999.00,      0.09,  -9999.00,     20.08,    686.75,     11.34,        12
"2016-11-18 00:00:19.80",  -9999.00,      0.01,  -9999.00,     20.09,    686.94,     11.34,        12
"2016-11-18 00:00:19.90",  -9999.00,      0.03,  -9999.00,     20.10,    686.43,     11.33,        12
"2016-11-18 00:00:20.00",  -9999.00,      0.03,  -9999.00,     20.13,    686.26,     11.34,        12
"2016-11-18 00:00:20.10",  -9999.00,     -0.01,  -9999.00,     20.15,    686.21,     11.33,        12
"2016-11-18 00:00:20.20",  -9999.00,      0.13,  -9999.00,     20.11,    686.05,     11.33,        12
"2016-11-18 00:00:20.30",  -9999.00,      0.07,  -9999.00,     20.11,    686.50,     11.34,        12
"2016-11-18 00:00:20.40",  -9999.00,      0.01,  -9999.00,     20.05,    686.43,     11.34,        12
"2016-11-18 00:00:20.50",  -9999.00,      0.09,  -9999.00,     20.12,    685.84,     11.34,        12
"2016-11-18 00:00:20.60",  -9999.00,      0.15,  -9999.00,     20.12,    686.63,     11.34,        12
"2016-11-18 00:00:20.70",  -9999.00,      0.07,  -9999.00,     20.06,    686.68,     11.32,        12
"2016-11-18 00:00:20.80",  -9999.00,     -0.02,  -9999.00,     20.08,    685.75,     11.33,        12
"2016-11-18 00:00:20.90",  -9999.00,     -0.00,  -9999.00,     20.04,    685.81,     11.34,        12
"2016-11-18 00:00:21.00",  -9999.00,     -0.09,  -9999.00,     20.06,    686.25,     11.34,        12
"2016-11-18 00:00:21.10",  -9999.00,     -0.00,  -9999.00,     20.09,    685.99,     11.32,        12
"2016-11-18 00:00:21.20",  -9999.00,     -0.00,  -9999.00,     20.07,    686.63,     11.33,        12
"2016-11-18 00:00:21.30",  -9999.00,      0.09,  -9999.00,     20.08,    686.13,     11.33,        12
"2016-11-18 00:00:21.40",  -9999.00,      0.00,  -9999.00,     20.11,    686.23,     11.33,        12
"2016-11-18 00:00:21.50",  -9999.00,      0.03,  -9999.00,     20.10,    685.98,     11.33,        12
"2016-11-18 00:00:21.60",  -9999.00,      0.15,  -9999.00,     20.12,    686.96,     11.33,        12
"2016-11-18 00:00:21.70",  -9999.00,      0.08,  -9999.00,     20.07,    686.76,     11.34,        12
"2016-11-18 00:00:21.80",  -9999.00,      0.16,  -9999.00,     20.14,    686.99,     11.36,        12
"2016-11-18 00:00:21.90",  -9999.00,      0.15,  -9999.00,     20.12,    686.58,     11.35,        12
"2016-11-18 00:00:22.00",  -9999.00,      0.21,  -9999.00,     20.13,    686.42,     11.34,        12
"2016-11-18 00:00:22.10",  -9999.00,      0.18,  -9999.00,     20.11,    686.19,     11.34,        12
"2016-11-18 00:00:22.20",  -9999.00,      0.02,  -9999.00,     20.12,    686.70,     11.36,        12
"2016-11-18 00:00:22.30",  -9999.00,      0.20,  -9999.00,     20.16,    686.90,     11.36,        12
"2016-11-18 00:00:22.40",  -9999.00,      0.32,  -9999.00,     20.19,    687.11,     11.36,        12
"2016-11-18 00:00:22.50",  -9999.00,      0.06,  -9999.00,     20.02,    687.51,     11.36,        12
"2016-11-18 00:00:22.60",  -9999.00,      0.01,  -9999.00,     20.05,    686.79,     11.36,        12
"2016-11-18 00:00:22.70",  -9999.00,      0.07,  -9999.00,     20.06,    686.63,     11.36,        12
"2016-11-18 00:00:22.80",  -9999.00,      0.04,  -9999.00,     20.08,    686.92,     11.37,        12
"2016-11-18 00:00:22.90",  -9999.00,      0.15,  -9999.00,     20.08,    687.03,     11.37,        12
"2016-11-18 00:00:23.00",  -9999.00,      0.28,  -9999.00,     20.12,    686.40,     11.37,        12
"2016-11-18 00:00:23.10",  -9999.00,      0.30,  -9999.00,     20.14,    686.80,     11.36,        12
"2016-11-18 00:00:23.20",  -9999.00,      0.28,  -9999.00,     20.08,    686.36,     11.36,        12
"2016-11-18 00:00:23.30",  -9999.00,      0.28,  -9999.00,     20.12,    687.14,     11.35,        12
"2016-11-18 00:00:23.40",  -9999.00,      0.22,  -9999.00,     20.08,    687.22,     11.35,        12