"2018-03-15 00:00:00.00",     -0.47,      1.10,     -0.21,      7.74,    743.07,      6.45,        14
"2018-03-15 00:00:00.10",     -0.50,      1.22,     -0.07,      7.62,    743.61,      6.45,        14
"2018-03-15 00:00:00.20",     -0.82,      1.07,     -0.33,      7.66,    743.62,      6.45,        14
"2018-03-15 00:00:00.30",     -0.80,      1.13,     -0.39,      7.61,    743.05,      6.45,        14
"2018-03-15 00:00:00.40",     -0.69,      1.16,     -0.39,      7.67,    742.34,      6.45,        14
"2018-03-15 00:00:00.50",     -0.75,      1.14,     -0.48,      7.71,    742.60,      6.45,        14
"2018-03-15 00:00:00.60",     -0.70,      1.00,     -0.33,      7.70,    741.16,      6.44,        14
"2018-03-15 00:00:00.70",     -0.44,      1.24,     -0.09,      7.64,    741.92,      6.44,        14
"2018-03-15 00:00:00.80",      0.06,      1.25,     -0.18,      7.65,    742.34,      6.44,        14
"2018-03-15 00:00:00.90",     -0.04,      1.12,     -0.24,      7.66,    741.83,      6.45,        14
"2018-03-15 00:00:01.00",      0.00,      1.03,     -0.24,      7.66,    742.28,      6.44,        14
"2018-03-15 00:00:01.10",      0.17,      0.84,     -0.11,      7.61,    741.94,      6.45,        14
"2018-03-15 00:00:01.20",      0.16,      0.79,     -0.16,      7.68,    742.32,      6.45,        14
"2018-03-15 00:00:01.30",      0.17,      0.92,     -0.20,      7.66,    742.40,      6.45,        14
"2018-03-15 00:00:01.40",      0.08,      0.95,     -0.00,      7.62,    742.76,      6.46,        14
"2018-03-15 00:00:01.50",      0.06,      1.06,      0.17,      7.62,    742.46,      6.44,        14
"2018-03-15 00:00:01.60",      0.03,      1.12,      0.20,      7.63,    742.23,      6.45,        14
"2018-03-15 00:00:01.70",     -0.00,      1.08,      0.17,      7.64,    741.46,      6.45,        14
"2018-03-15 00:00:01.80",      0.06,      0.97,      0.31,      7.57,    742.84,      6.45,        14
"2018-03-15 00:00:01.90",     -0.09,      0.85,      0.30,      7.58,    742.78,      6.44,        14
"2018-03-15 00:00:02.00",      0.04,      0.78,      0.20,      7.60,    742.91,      6.45,        14
"2018-03-15 00:00:02.10",      0.00,      0.84,      0.40,      7.59,    741.38,      6.45,        14
"2018-03-15 00:00:02.20",     -0.03,      1.05,     -0.02,      7.58,    741.70,      6.45,        14
"2018-03-15 00:00:02.30",     -0.26,      1.02,      0.11,      7.59,    742.45,      6.44,        14
"2018-03-15 00:00:02.40",     -0.36,      1.34,      0.03,      7.57,    741.58,      6.45,        14
"2018-03-15 00:00:02.50",     -0.42,      1.09,      0.12,      7.61,    741.83,      6.45,        14
"2018-03-15 00:00:02.60",     -0.37,      0.95,     -0.13,      7.60,    742.78,      6.45,        14
"2018-03-15 00:00:02.70",     -0.70,      0.87,      0.07,      7.54,    742.34,      6.44,        14
"2018-03-15 00:00:02.80",     -0.71,      0.86,     -0.13,      7.60,    741.80,      6.45,        14
"2018-03-15 00:00:02.90",     -0.62,      1.00,     -0.20,      7.64,    742.10,      6.44,        14
"2018-03-15 00:00:03.00",     -0.65,      0.77,     -0.39,      7.65,    742.72,      6.44,        14
"2018-03-15 00:00:03.10",     -0.62,      0.72,     -0.33,      7.62,    742.49,      6.45,        14
"2018-03-15 00:00:03.20",     -0.48,      0.51,     -0.39,      7.54,    741.58,      6.44,        14
"2018-03-15 00:00:03.30",     -0.71,      0.37,     -0.19,      7.57,    741.83,      6.45,        14
"2018-03-15 00:00:03.40",     -0.42,      0.48,     -0.18,      7.56,    741.75,      6.45,        14
"2018-03-15 00:00:03.50",     -0.38,      0.59,     -0.05,      7.55,    741.39,      6.45,        14
"2018-03-15 00:00:03.60",     -0.52,      0.63,      0.05,      7.58,    742.13,      6.45,        14
"2018-03-15 00:00:03.70",     -0.62,      0.81,      0.01,      7.62,    741.90,      6.44,        14
"2018-03-15 00:00:03.80",     -0.61,      0.79,     -0.04,      7.58,    742.00,      6.44,        14
"2018-03-15 00:00:03.90",     -0.69,      0.87,     -0.10,      7.58,    742.08,      6.44,        14
"2018-03-15 00:00:04.00",     -0.77,      0.72,     -0.30,      7.66,    742.27,      6.45,        14
"2018-03-15 00:00:04.10",     -0.68,      0.61,     -0.16,      7.65,    742.49,      6.44,        14
"2018-03-15 00:00:04.20",     -0.64,      0.57,     -0.15,      7.61,    742.30,      6.45,        14
"2018-03-15 00:00:04.30",     -0.66,      0.66,     -0.17,      7.64,    743.24,      6.45,        14
"2018-03-15 00:00:04.40",     -0.68,      0.81,     -0.09,      7.61,    743.50,      6.45,        14
"2018-03-15 00:00:04.50",     -0.93,      0.69,     -0.23,      7.68,    742.96,      6.46,        14
"2018-03-15 00:00:04.60",     -0.66,      0.62,     -0.32,      7.75,    742.77,      6.46,        14
"2018-03-15 00:00:04.70",     -0.60,      0.70,     -0.37,      7.76,    743.07,      6.45,        14
"2018-03-15 00:00:04.80",     -0.63,      0.60,     -0.43,      7.78,    743.25,      6.46,        14
"2018-03-15 00:00:04.90",     -0.60,      0.79,     -0.36,      7.65,    743.09,      6.45,        14
"2018-03-15 00:00:05.00",     -0.62,      0.87,     -0.37,      7.65,    743.46,      6.45,        14
"2018-03-15 00:00:05.10",     -0.61,      0.70,     -0.46,      7.58,    742.85,      6.45,        14
"2018-03-15 00:00:05.20",     -0.41,      0.72,     -0.47,      7.59,    742.13,      6.45,        14
"2018-03-15 00:00:05.30",     -0.53,      0.78,     -0.28,      7.53,    741.34,      6.44,        14
"2018-03-15 00:00:05.40",     -0.62,      0.86,     -0.09,      7.52,    743.02,      6.44,        14
"2018-03-15 00:00:05.50",     -0.70,      0.86,      0.02,      7.54,    742.42,      6.44,        14
"2018-03-15 00:00:05.60",     -0.63,      0.89,      0.13,      7.58,    741.80,      6.45,        14
"2018-03-15 00:00:05.70",     -0.52,      0.92,      0.17,      7.54,    742.77,      6.45,        14
"2018-03-15 00:00:05.80",     -0.64,      0.77,      0.06,      7.56,    742.16,      6.45,        14
"2018-03-15 00:00:05.90",     -0.76,      0.79,     -0.08,      7.57,    742.27,      6.45,        14
"2018-03-15 00:00:06.00",     -0.53,      0.75,     -0.09,      7.52,    742.65,      6.45,        14
"2018-03-15 00:00:06.10",     -0.52,      0.65,     -0.09,      7.53,    742.26,      6.45,        14
"2018-03-15 00:00:06.20",     -0.61,      0.65,     -0.10,      7.54,    743.04,      6.44,        14
"2018-03-15 00:00:06.30",     -0.37,      0.79,     -0.07,      7.53,    742.33,      6.44,        14
"2018-03-15 00:00:06.40",     -0.34,      0.47,     -0.29,      7.38,    743.15,      6.45,        14
"2018-03-15 00:00:06.50",     -0.54,      0.65,     -0.25,      7.44,    743.54,      6.45,        14
"2018-03-15 00:00:06.60",     -0.52,      0.70,     -0.30,      7.40,    743.69,      6.46,        14
"2018-03-15 00:00:06.70",     -0.52,      0.70,     -0.31,      7.35,    744.06,      6.46,        14
"2018-03-15 00:00:06.80",     -0.62,      0.79,     -0.34,      7.40,    743.42,      6.45,        14
"2018-03-15 00:00:06.90",     -0.62,      0.73,     -0.33,      7.38,    743.43,      6.46,        14
"2018-03-15 00:00:07.00",     -0.65,      0.76,     -0.35,      7.43,    742.73,      6.45,        14
"2018-03-15 00:00:07.10",     -0.66,      0.72,     -0.37,      7.46,    741.83,      6.45,        14
"2018-03-15 00:00:07.20",     -0.64,      0.71,     -0.40,      7.52,    742.36,      6.44,        14
"2018-03-15 00:00:07.30",     -0.67,      0.69,     -0.41,      7.58,    742.36,      6.45,        14
"2018-03-15 00:00:07.40",     -0.62,      0.64,     -0.46,      7.55,    743.27,      6.45,        14
"2018-03-15 00:00:07.50",     -0.81,      0.67,     -0.40,      7.53,    743.18,      6.45,        14
"2018-03-15 00:00:07.60",     -0.92,      0.82,     -0.47,      7.54,    742.58,      6.45,        14
"2018-03-15 00:00:07.70",     -0.85,      0.59,     -0.43,      7.56,    742.77,      6.46,        14
"2018-03-15 00:00:07.80",     -0.80,      0.64,     -0.42,      7.54,    743.34,      6.45,        14
"2018-03-15 00:00:07.90",     -0.73,      0.87,     -0.34,      7.63,    743.66,      6.45,        14
"2018-03-15 00:00:08.00",     -0.58,      0.82,     -0.38,      7.71,    743.52,      6.46,        14
"2018-03-15 00:00:08.10",     -0.45,      0.87,     -0.30,      7.70,    743.18,      6.44,        14
"2018-03-15 00:00:08.20",     -0.48,      0.78,     -0.44,      7.72,    743.68,      6.46,        14
"2018-03-15 00:00:08.30",     -0.52,      0.77,     -0.29,      7.68,    743.85,      6.45,        14
"2018-03-15 00:00:08.40",     -0.43,      0.85,     -0.25,      7.63,    743.73,      6.45,        14
"2018-03-15 00:00:08.50",     -0.41,      0.81,     -0.10,      7.51,    743.44,      6.45,        14
"2018-03-15 00:00:08.60",     -0.45,      0.73,     -0.16,      7.62,    743.09,      6.46,        14
"2018-03-15 00:00:08.70",     -0.45,      0.70,     -0.28,      7.65,    743.24,      6.45,        14
"2018-03-15 00:00:08.80",     -0.47,      0.67,     -0.29,      7.61,    743.39,      6.45,        14
"2018-03-15 00:00:08.90",     -0.44,      0.65,     -0.29,      7.57,    742.80,      6.45,        14
"2018-03-15 00:00:09.00",     -0.40,      0.64,     -0.29,      7.62,    743.29,      6.45,        14
"2018-03-15 00:00:09.10",     -0.40,      0.68,     -0.31,      7.55,    743.80,      6.45,        14
"2018-03-15 00:00:09.20",     -0.50,      0.63,     -0.23,      7.56,    743.91,      6.46,        14
"2018-03-15 00:00:09.30",     -0.57,      0.56,     -0.22,      7.47,    742.65,      6.45,        14
"2018-03-15 00:00:09.40",     -0.56,      0.53,     -0.27,      7.49,    742.81,      6.45,        14
"2018-03-15 00:00:09.50",     -0.59,      0.59,     -0.24,      7.49,    742.35,      6.45,        14
"2018-03-15 00:00:09.60",     -0.59,      0.57,     -0.34,      7.46,    742.21,      6.44,        14
"2018-03-15 00:00:09.70",     -0.52,      0.77,     -0.37,      7.46,    742.63,      6.44,        14
"2018-03-15 00:00:09.80",     -0.54,      0.76,     -0.32,      7.40,    743.09,      6.44,        14
"2018-03-15 00:00:09.90",     -0.52,      0.84,     -0.21,      7.36,    742.80,      6.44,        14
"2018-03-15 00:00:10.00",     -0.21,      0.78,     -0.19,      7.32,    742.66,      6.44,        14
"2018-03-15 00:00:10.10",     -0.34,      0.88,     -0.05,      7.37,    742.88,      6.45,        14
"2018-03-15 00:00:10.20",     -0.16,      0.94,     -0.13,      7.37,    742.41,      6.44,        14
"2018-03-15 00:00:10.30",     -0.26,      0.80,     -0.17,      7.34,    743.41,      6.45,        14
"2018-03-15 00:00:10.40",     -0.12,      0.76,     -0.01,      7.36,    743.00,      6.45,        14
"2018-03-15 00:00:10.50",     -0.15,      0.64,     -0.11,      7.36,    743.15,      6.45,        14
"2018-03-15 00:00:10.60",     -0.15,      0.65,      0.10,      7.33,    742.70,      6.44,        14
"2018-03-15 00:00:10.70",     -0.32,      0.55,      0.15,      7.38,    742.38,      6.44,        14
"2018-03-15 00:00:10.80",     -0.44,      0.68,      0.12,      7.41,    743.13,      6.45,        14
"2018-03-15 00:00:10.90",     -0.37,      0.66,      0.12,      7.38,    743.54,      6.45,        14
"2018-03-15 00:00:11.00",     -0.35,      0.72,      0.17,      7.35,    743.14,      6.45,        14
"2018-03-15 00:00:11.10",     -0.34,      0.81,      0.22,      7.36,    743.25,      6.45,        14
"2018-03-15 00:00:11.20",     -0.41,      0.81,      0.15,      7.36,    742.72,      6.43,        14
"2018-03-15 00:00:11.30",     -0.39,      0.79,      0.16,      7.37,    742.74,      6.44,        14
"2018-03-15 00:00:11.40",     -0.39,      0.80,      0.14,      7.35,    743.11,      6.45,        14
"2018-03-15 00:00:11.50",     -0.31,      0.61,      0.28,      7.28,    742.42,      6.45,        14
"2018-03-15 00:00:11.60",     -0.35,      0.60,      0.34,      7.34,    742.88,      6.45,        14
"2018-03-15 00:00:11.70",     -0.29,      0.55,      0.31,      7.38,    743.45,      6.46,        14
"2018-03-15 00:00:11.80",     -0.25,      0.53,      0.32,      7.43,    743.57,      6.47,        14
"2018-03-15 00:00:11.90",     -0.26,      0.50,      0.27,      7.40,    743.80,      6.46,        14
"2018-03-15 00:00:12.00",     -0.31,      0.55,      0.26,      7.37,    743.42,      6.45,        14
"2018-03-15 00:00:12.10",     -0.28,      0.57,      0.23,      7.41,    743.70,      6.45,        14
"2018-03-15 00:00:12.20",     -0.30,      0.47,      0.32,      7.40,    744.38,      6.45,        14
"2018-03-15 00:00:12.30",     -0.27,      0.58,      0.35,      7.43,    744.15,      6.45,        14
"2018-03-15 00:00:12.40",     -0.27,      0.58,      0.25,      7.39,    744.05,      6.45,        14
"2018-03-15 00:00:12.50",     -0.26,      0.58,      0.14,      7.36,    743.40,      6.45,        14
"2018-03-15 00:00:12.60",     -0.22,      0.58,      0.24,      7.41,    743.67,      6.45,        14
"2018-03-15 00:00:12.70",     -0.34,      0.55,      0.08,      7.33,    744.14,      6.44,        14
"2018-03-15 00:00:12.80",     -0.35,      0.50,      0.08,      7.31,    743.52,      6.45,        14
"2018-03-15 00:00:12.90",     -0.27,      0.49,      0.09,      7.25,    743.52,      6.44,        14
"2018-03-15 00:00:13.00",     -0.23,      0.46,      0.12,      7.33,    743.68,      6.44,        14
"2018-03-15 00:00:13.10",     -0.27,      0.47,      0.13,      7.32,    744.17,      6.45,        14
"2018-03-15 00:00:13.20",     -0.19,      0.60,      0.18,      7.29,    743.26,      6.44,        14
"2018-03-15 00:00:13.30",     -0.20,      0.49,      0.18,      7.30,    742.70,      6.45,        14
"2018-03-15 00:00:13.40",     -0.21,      0.56,      0.11,      7.28,    743.60,      6.44,        14
"2018-03-15 00:00:13.50",     -0.28,      0.50,      0.03,      7.24,    742.97,      6.44,        14
"2018-03-15 00:00:13.60",     -0.18,      0.56,      0.06,      7.12,    743.66,      6.45,        14
"2018-03-15 00:00:13.70",     -0.22,      0.59,      0.09,      7.00,    744.36,      6.45,        14
"2018-03-15 00:00:13.80",     -0.21,      0.50,      0.01,      6.95,    744.49,      6.45,        14
"2018-03-15 00:00:13.90",     -0.19,      0.48,     -0.00,      6.81,    745.31,      6.45,        14
"2018-03-15 00:00:14.00",     -0.24,      0.43,      0.00,      6.83,    744.84,      6.45,        14
"2018-03-15 00:00:14.10",     -0.22,      0.43,     -0.04,      6.91,    745.42,      6.45,        14
"2018-03-15 00:00:14.20",     -0.23,      0.34,     -0.03,      6.92,    744.88,      6.44,        14
"2018-03-15 00:00:14.30",     -0.32,      0.38,      0.09,      6.55,    745.51,      6.45,        14
"2018-03-15 00:00:14.40",     -0.45,      0.29,      0.01,      6.66,    746.03,      6.45,        14
"2018-03-15 00:00:14.50",     -0.36,      0.34,      0.08,      6.41,    746.05,      6.45,        14
"2018-03-15 00:00:14.60",     -0.42,      0.49,      0.15,      6.32,    745.66,      6.44,        14
"2018-03-15 00:00:14.70",     -0.49,      0.55,      0.20,      6.55,    745.67,      6.42,        14
"2018-03-15 00:00:14.80",     -0.62,      0.41,     -0.02,      6.65,    746.41,      6.43,        14
"2018-03-15 00:00:14.90",     -0.59,      0.43,      0.04,      6.60,    745.91,      6.43,        14
"2018-03-15 00:00:15.00",     -0.56,      0.41,      0.08,      6.46,    746.25,      6.46,        14
"2018-03-15 00:00:15.10",     -0.54,      0.50,      0.15,      6.48,    745.79,      6.45,        14
"2018-03-15 00:00:15.20",     -0.65,      0.32,      0.03,      6.46,    745.23,      6.44,        14
"2018-03-15 00:00:15.30",     -0.64,      0.35,     -0.07,      6.63,    745.77,      6.45,        14
"2018-03-15 00:00:15.40",     -0.66,      0.28,     -0.15,      6.90,    744.69,      6.46,        14
"2018-03-15 00:00:15.50",     -0.70,      0.31,     -0.18,      7.03,    745.12,      6.46,        14
"2018-03-15 00:00:15.60",     -0.76,      0.28,     -0.20,      7.07,    744.87,      6.46,        14
"2018-03-15 00:00:15.70",     -0.66,      0.15,     -0.17,      6.91,    744.07,      6.47,        14
"2018-03-15 00:00:15.80",     -0.76,      0.02,     -0.19,      6.96,    745.02,      6.46,        14
"2018-03-15 00:00:15.90",     -0.69,      0.12,     -0.21,      7.08,    744.57,      6.46,        14
"2018-03-15 00:00:16.00",     -0.81,      0.09,     -0.27,      7.21,    743.65,      6.45,        14
"2018-03-15 00:00:16.10",     -0.75,      0.12,     -0.06,      7.08,    744.02,      6.47,        14
"2018-03-15 00:00:16.20",     -0.60,      0.14,     -0.04,      7.06,    744.62,      6.47,        14
"2018-03-15 00:00:16.30",     -0.68,      0.21,      0.08,      7.13,    743.98,      6.46,        14
"2018-03-15 00:00:16.40",     -0.61,      0.48,      0.10,      7.08,    744.44,      6.46,        14
"2018-03-15 00:00:16.50",     -0.54,      0.26,      0.11,      7.18,    745.29,      6.46,        14
"2018-03-15 00:00:16.60",     -0.42,      0.14,     -0.06,      7.12,    744.84,      6.45,        14
"2018-03-15 00:00:16.70",     -0.48,     -0.07,      0.06,      7.10,    744.81,      6.47,        14
"2018-03-15 00:00:16.80",     -0.50,      0.03,      0.13,      7.15,    744.81,      6.45,        14
"2018-03-15 00:00:16.90",     -0.53,      0.07,      0.11,      7.24,    744.85,      6.45,        14
"2018-03-15 00:00:17.00",     -0.61,      0.07,      0.03,      7.09,    743.65,      6.45,        14
"2018-03-15 00:00:17.10",     -0.59,      0.16,      0.03,      7.09,    743.46,      6.45,        14
"2018-03-15 00:00:17.20",     -0.78,      0.16,      0.01,      7.29,    744.11,      6.45,        14
"2018-03-15 00:00:17.30",     -0.75,      0.38,      0.03,      7.41,    743.80,      6.46,        14
"2018-03-15 00:00:17.40",     -0.76,      0.49,     -0.02,      7.67,    743.97,      6.46,        14
"2018-03-15 00:00:17.50",     -0.70,      0.50,     -0.11,      7.67,    744.69,      6.45,        14
"2018-03-15 00:00:17.60",     -0.67,      0.50,     -0.30,      7.77,    743.67,      6.44,        14
"2018-03-15 00:00:17.70",     -0.77,      0.50,     -0.28,      7.71,    744.64,      6.45,        14
"2018-03-15 00:00:17.80",     -0.76,      0.51,     -0.29,      7.77,    743.70,      6.45,        14
"2018-03-15 00:00:17.90",     -0.74,      0.47,     -0.29,      7.74,    744.00,      6.45,        14
"2018-03-15 00:00:18.00",     -0.70,      0.46,     -0.25,      7.75,    744.05,      6.45,        14
"2018-03-15 00:00:18.10",     -0.75,      0.51,     -0.31,      7.76,    744.46,      6.46,        14
"2018-03-15 00:00:18.20",     -0.70,      0.47,     -0.31,      7.72,    743.72,      6.46,        14
"2018-03-15 00:00:18.30",     -0.81,      0.47,     -0.33,      7.74,    744.04,      6.45,        14
"2018-03-15 00:00:18.40",     -0.82,      0.54,     -0.28,      7.70,    744.55,      6.45,        14
"2018-03-15 00:00:18.50",     -0.96,      0.50,     -0.25,      7.77,    744.12,      6.45,        14
"2018-03-15 00:00:18.60",     -0.97,      0.55,     -0.20,      7.69,    743.98,      6.46,        14
"2018-03-15 00:00:18.70",     -0.95,      0.66,     -0.19,      7.75,    743.57,      6.46,        14
"2018-03-15 00:00:18.80",     -0.87,      0.66,     -0.18,      7.75,    745.43,      6.47,        14
"2018-03-15 00:00:18.90",     -0.92,      0.64,     -0.18,      7.74,    744.69,      6.46,        14
"2018-03-15 00:00:19.00",     -0.87,      0.59,     -0.24,      7.74,    743.88,      6.46,        14
"2018-03-15 00:00:19.10",     -0.89,      0.61,     -0.20,      7.76,    743.97,      6.45,        14
"2018-03-15 00:00:19.20",     -0.82,      0.64,     -0.23,      7.74,    743.71,      6.46,        14
"2018-03-15 00:00:19.30",     -0.94,      0.61,     -0.18,      7.72,    743.94,      6.46,        14
"2018-03-15 00:00:19.40",     -0.95,      0.67,     -0.19,      7.73,    744.09,      6.46,        14
"2018-03-15 00:00:19.50",     -0.92,      0.70,     -0.20,      7.71,    744.11,      6.45,        14
"2018-03-15 00:00:19.60",     -0.96,      0.62,     -0.15,      7.67,    744.05,      6.45,        14
"2018-03-15 00:00:19.70",     -0.94,      0.60,     -0.20,      7.72,    743.50,      6.45,        14
"2018-03-15 00:00:19.80",     -0.92,      0.64,     -0.24,      7.75,    743.80,      6.46,        14
"2018-03-15 00:00:19.90",     -0.97,      0.66,     -0.24,      7.78,    743.48,      6.45,        14
"2018-03-15 00:00:20.00",     -0.89,      0.63,     -0.28,      7.76,    743.13,      6.45,        14
"2018-03-15 00:00:20.10",     -0.90,      0.58,     -0.27,      7.73,    743.51,      6.45,        14
"2018-03-15 00:00:20.20",     -0.97,      0.52,     -0.29,      7.75,    743.92,      6.45,        14
"2018-03-15 00:00:20.30",     -1.01,      0.68,     -0.28,      7.70,    742.61,      6.45,        14
"2018-03-15 00:00:20.40",     -0.93,      0.58,     -0.29,      7.75,    743.91,      6.45,        14
"2018-03-15 00:00:20.50",     -1.00,      0.74,     -0.23,      7.70,    743.27,      6.45,        14
"2018-03-15 00:00:20.60",     -0.88,      0.75,     -0.33,      7.74,    743.48,      6.46,        14
"2018-03-15 00:00:20.70",     -0.81,      0.68,     -0.38,      7.72,    743.98,      6.45,        14
"2018-03-15 00:00:20.80",     -0.72,      0.65,     -0.40,      7.73,    743.38,      6.45,        14
"2018-03-15 00:00:20.90",     -0.79,      0.58,     -0.35,      7.72,    743.06,      6.45,        14
"2018-03-15 00:00:21.00",     -0.84,      0.53,     -0.35,      7.72,    743.09,      6.45,        14
"2018-03-15 00:00:21.10",     -0.86,      0.62,     -0.18,      7.68,    743.34,      6.45,        14
"2018-03-15 00:00:21.20",     -0.86,      0.70,     -0.18,      7.70,    744.17,      6.45,        14
"2018-03-15 00:00:21.30",     -0.87,      0.62,     -0.26,      7.71,    743.79,      6.46,        14
"2018-03-15 00:00:21.40",     -0.84,      0.60,     -0.28,      7.75,    743.39,      6.46,        14
"2018-03-15 00:00:21.50",     -0.89,      0.60,     -0.24,      7.70,    743.65,      6.46,        14
"2018-03-15 00:00:21.60",     -0.80,      0.57,     -0.36,      7.75,    743.98,      6.45,        14
"2018-03-15 00:00:21.70",     -0.88,      0.64,     -0.34,      7.71,    743.42,      6.45,        14
"2018-03-15 00:00:21.80",     -0.83,      0.66,     -0.32,      7.69,    743.18,      6.45,        14
"2018-03-15 00:00:21.90",     -0.80,      0.62,     -0.38,      7.71,    743.74,      6.46,        14
"2018-03-15 00:00:22.00",     -0.80,      0.58,     -0.40,      7.71,    743.20,      6.45,        14
"2018-03-15 00:00:22.10",     -0.75,      0.57,     -0.38,      7.66,    743.60,      6.45,        14
"2018-03-15 00:00:22.20",     -0.72,      0.55,     -0.42,      7.74,    743.23,      6.44,        14
"2018-03-15 00:00:22.30",     -0.71,      0.54,     -0.44,      7.73,    743.00,      6.45,        14
"2018-03-15 00:00:22.40",     -0.67,      0.59,     -0.38,      7.68,    743.78,      6.45,        14
"2018-03-15 00:00:22.50",     -0.64,      0.54,     -0.44,      7.66,    743.90,      6.45,        14
"2018-03-15 00:00:22.60",     -0.64,      0.60,     -0.43,      7.64,    743.93,      6.44,        14
"2018-03-15 00:00:22.70",     -0.64,      0.63,     -0.42,      7.59,    744.05,      6.46,        14
"2018-03-15 00:00:22.80",     -0.70,      0.64,     -0.35,      7.58,    743.53,      6.46,        14
"2018-03-15 00:00:22.90",     -0.69,      0.67,     -0.41,      7.59,    744.00,      6.45,        14
"2018-03-15 00:00:23.00",     -0.58,      0.64,     -0.45,      7.60,    743.57,      6.44,        14
"2018-03-15 00:00:23.10",     -0.57,      0.64,     -0.42,      7.58,    743.08,      6.44,        14
"2018-03-15 00:00:23.20",     -0.69,      0.65,     -0.34,      7.61,    743.66,      6.46,        14
"2018-03-15 00:00:23.30",     -0.62,      0.66,     -0.25,      7.60,    744.40,      6.45,        14
"2018-03-15 00:00:23.40",     -0.57,      0.69,     -0.30,      7.59,    743.11,      6.45,        14