"2017-09-23 00:00:00.00",     -0.41,     -0.12,      0.32,     30.06,    671.35,     17.61,        13
"2017-09-23 00:00:00.10",     -0.45,     -0.10,      0.31,     30.07,    670.68,     17.60,        13
"2017-09-23 00:00:00.20",     -0.42,     -0.14,      0.29,     30.01,    671.22,     17.61,        13
"2017-09-23 00:00:00.30",     -0.43,     -0.14,      0.27,     30.08,    670.90,     17.61,        13
"2017-09-23 00:00:00.40",     -0.39,     -0.15,      0.25,     30.01,    671.20,     17.61,        13
"2017-09-23 00:00:00.50",     -0.47,     -0.14,      0.26,     30.00,    671.20,     17.61,        13
"2017-09-23 00:00:00.60",     -0.49,     -0.14,      0.24,     30.01,    670.99,     17.61,        13
"2017-09-23 00:00:00.70",     -0.48,     -0.10,      0.24,     30.05,    670.99,     17.60,        13
"2017-09-23 00:00:00.80",     -0.46,     -0.06,      0.24,     30.02,    670.84,     17.61,        13
"2017-09-23 00:00:00.90",     -0.47,     -0.12,      0.23,     30.01,    671.55,     17.62,        13
"2017-09-23 00:00:01.00",     -0.46,     -0.13,      0.21,     30.03,    671.12,     17.61,        13
"2017-09-23 00:00:01.10",     -0.42,     -0.13,      0.20,     30.08,    671.64,     17.61,        13
"2017-09-23 00:00:01.20",     -0.42,     -0.05,      0.18,     30.05,    671.37,     17.62,        13
"2017-09-23 00:00:01.30",     -0.41,     -0.11,      0.25,     30.01,    671.66,     17.62,        13
"2017-09-23 00:00:01.40",     -0.46,     -0.11,      0.26,     29.99,    671.97,     17.62,        13
"2017-09-23 00:00:01.50",     -0.43,     -0.13,      0.27,     30.01,    671.88,     17.63,        13
"2017-09-23 00:00:01.60",     -0.43,     -0.13,      0.29,     30.03,    671.55,     17.62,        13
"2017-09-23 00:00:01.70",     -0.40,     -0.13,      0.26,     29.98,    671.82,     17.63,        13
"2017-09-23 00:00:01.80",     -0.43,     -0.10,      0.32,     29.97,    671.77,     17.63,        13
"2017-09-23 00:00:01.90",     -0.46,     -0.08,      0.37,     29.98,    671.52,     17.62,        13
"2017-09-23 00:00:02.00",     -0.40,     -0.10,      0.29,     29.92,    672.15,     17.64,        13
"2017-09-23 00:00:02.10",     -0.46,     -0.08,      0.31,     29.93,    672.12,     17.65,        13
"2017-09-23 00:00:02.20",     -0.47,     -0.13,      0.30,     29.93,    672.12,     17.64,        13
"2017-09-23 00:00:02.30",     -0.48,     -0.03,      0.27,     29.95,    672.21,     17.64,        13
"2017-09-23 00:00:02.40",     -0.44,     -0.11,      0.25,     29.94,    672.57,     17.64,        13
"2017-09-23 00:00:02.50",     -0.39,     -0.04,      0.25,     29.95,    672.96,     17.64,        13
"2017-09-23 00:00:02.60",     -0.39,      0.01,      0.15,     29.90,    672.57,     17.66,        13
"2017-09-23 00:00:02.70",     -0.41,     -0.10,      0.26,     29.84,    672.15,     17.64,        13
"2017-09-23 00:00:02.80",     -0.41,     -0.12,      0.27,     29.76,    672.04,     17.64,        13
"2017-09-23 00:00:02.90",     -0.40,     -0.13,      0.26,     29.86,    671.91,     17.64,        13
"2017-09-23 00:00:03.00",     -0.41,     -0.11,      0.18,     29.88,    670.86,     17.63,        13
"2017-09-23 00:00:03.10",     -0.39,     -0.07,      0.17,     29.90,    671.19,     17.62,        13
"2017-09-23 00:00:03.20",     -0.34,     -0.07,      0.12,     29.92,    670.82,     17.62,        13
"2017-09-23 00:00:03.30",     -0.36,     -0.07,      0.12,     30.00,    671.08,     17.62,        13
"2017-09-23 00:00:03.40",     -0.33,     -0.04,      0.09,     29.96,    671.30,     17.63,        13
"2017-09-23 00:00:03.50",     -0.42,     -0.02,      0.18,     29.98,    670.77,     17.62,        13
"2017-09-23 00:00:03.60",     -0.39,     -0.03,      0.16,     29.98,    670.91,     17.63,        13
"2017-09-23 00:00:03.70",     -0.37,      0.02,      0.14,     30.01,    671.27,     17.61,        13
"2017-09-23 00:00:03.80",     -0.39,      0.00,      0.13,     30.06,    671.25,     17.62,        13
"2017-09-23 00:00:03.90",     -0.36,     -0.02,      0.15,     30.05,    671.27,     17.63,        13
"2017-09-23 00:00:04.00",     -0.38,     -0.04,      0.14,     30.03,    671.04,     17.63,        13
"2017-09-23 00:00:04.10",     -0.40,     -0.00,      0.12,     30.00,    671.62,     17.64,        13
"2017-09-23 00:00:04.20",     -0.43,     -0.02,      0.16,     30.06,    671.46,     17.64,        13
"2017-09-23 00:00:04.30",     -0.38,      0.06,      0.14,     30.03,    671.27,     17.62,        13
"2017-09-23 00:00:04.40",     -0.40,      0.04,      0.16,     29.99,    671.14,     17.61,        13
"2017-09-23 00:00:04.50",     -0.35,      0.00,      0.15,     29.95,    671.55,     17.62,        13
"2017-09-23 00:00:04.60",     -0.37,      0.07,      0.17,     30.00,    671.45,     17.61,        13
"2017-09-23 00:00:04.70",     -0.39,      0.03,      0.16,     30.09,    671.54,     17.62,        13
"2017-09-23 00:00:04.80",     -0.39,      0.01,      0.17,     30.09,    671.43,     17.62,        13
"2017-09-23 00:00:04.90",     -0.39,      0.06,      0.16,     30.13,    672.12,     17.63,        13
"2017-09-23 00:00:05.00",     -0.45,      0.07,      0.14,     30.08,    671.26,     17.64,        13
"2017-09-23 00:00:05.10",     -0.47,      0.06,      0.20,     30.13,    672.07,     17.65,        13
"2017-09-23 00:00:05.20",     -0.45,      0.06,      0.20,     30.09,    671.66,     17.64,        13
"2017-09-23 00:00:05.30",     -0.46,      0.11,      0.21,     30.14,    671.65,     17.63,        13
"2017-09-23 00:00:05.40",     -0.46,      0.11,      0.18,     30.09,    671.52,     17.63,        13
"2017-09-23 00:00:05.50",     -0.47,      0.12,      0.21,     30.07,    671.83,     17.64,        13
"2017-09-23 00:00:05.60",     -0.49,      0.11,      0.20,     30.10,    672.05,     17.64,        13
"2017-09-23 00:00:05.70",     -0.47,      0.05,      0.20,     30.09,    671.61,     17.64,        13
"2017-09-23 00:00:05.80",     -0.48,      0.09,      0.17,     30.03,    671.78,     17.65,        13
"2017-09-23 00:00:05.90",     -0.53,      0.08,      0.20,     30.02,    672.01,     17.64,        13
"2017-09-23 00:00:06.00",     -0.48,      0.10,      0.18,     30.03,    672.16,     17.65,        13
"2017-09-23 00:00:06.10",     -0.49,      0.15,      0.19,     30.01,    671.70,     17.66,        13
"2017-09-23 00:00:06.20",     -0.47,      0.12,      0.18,     29.99,    672.02,     17.65,        13
"2017-09-23 00:00:06.30",     -0.48,      0.11,      0.22,     29.99,    672.60,     17.66,        13
"2017-09-23 00:00:06.40",     -0.48,      0.14,      0.21,     30.04,    672.36,     17.67,        13
"2017-09-23 00:00:06.50",     -0.48,      0.05,      0.20,     30.00,    672.03,     17.67,        13
"2017-09-23 00:00:06.60",     -0.48,      0.00,      0.19,     30.07,    671.73,     17.66,        13
"2017-09-23 00:00:06.70",     -0.47,      0.04,      0.18,     30.02,    672.11,     17.67,        13
"2017-09-23 00:00:06.80",     -0.44,      0.04,      0.19,     30.02,    672.25,     17.68,        13
"2017-09-23 00:00:06.90",     -0.44,      0.07,      0.16,     30.02,    672.49,     17.68,        13
"2017-09-23 00:00:07.00",     -0.46,      0.09,      0.18,     29.97,    671.77,     17.65,        13
"2017-09-23 00:00:07.10",     -0.47,      0.11,      0.18,     29.97,    671.69,     17.64,        13
"2017-09-23 00:00:07.20",     -0.48,      0.07,      0.13,     30.01,    672.16,     17.66,        13
"2017-09-23 00:00:07.30",     -0.43,      0.03,      0.15,     30.01,    672.31,     17.66,        13
"2017-09-23 00:00:07.40",     -0.44,      0.08,      0.18,     30.00,    671.98,     17.65,        13
"2017-09-23 00:00:07.50",     -0.46,      0.05,      0.17,     30.13,    672.16,     17.64,        13
"2017-09-23 00:00:07.60",     -0.46,      0.05,      0.21,     30.06,    671.70,     17.65,        13
"2017-09-23 00:00:07.70",     -0.49,      0.07,      0.19,     30.06,    672.50,     17.63,        13
"2017-09-23 00:00:07.80",     -0.47,      0.01,      0.20,     30.15,    672.40,     17.64,        13
"2017-09-23 00:00:07.90",     -0.46,      0.05,      0.23,     30.13,    672.10,     17.64,        13
"2017-09-23 00:00:08.00",     -0.48,      0.08,      0.23,     30.13,    671.44,     17.63,        13
"2017-09-23 00:00:08.10",     -0.47,      0.02,      0.21,     30.10,    671.45,     17.62,        13
"2017-09-23 00:00:08.20",     -0.47,      0.09,      0.21,     30.14,    671.75,     17.61,        13
"2017-09-23 00:00:08.30",     -0.46,      0.09,      0.25,     30.14,    671.74,     17.58,        13
"2017-09-23 00:00:08.40",     -0.49,      0.07,      0.22,     30.14,    671.58,     17.58,        13
"2017-09-23 00:00:08.50",     -0.51,      0.09,      0.18,     30.12,    671.61,     17.58,        13
"2017-09-23 00:00:08.60",     -0.47,      0.06,      0.23,     30.12,    671.72,     17.55,        13
"2017-09-23 00:00:08.70",     -0.46,      0.07,      0.22,     30.13,    671.60,     17.57,        13
"2017-09-23 00:00:08.80",     -0.49,      0.09,      0.22,     30.22,    671.45,     17.57,        13
"2017-09-23 00:00:08.90",     -0.45,      0.05,      0.20,     30.23,    672.11,     17.58,        13
"2017-09-23 00:00:09.00",     -0.48,      0.10,      0.22,     30.30,    671.97,     17.57,        13
"2017-09-23 00:00:09.10",     -0.44,      0.05,      0.20,     30.28,    671.88,     17.58,        13
"2017-09-23 00:00:09.20",     -0.47,      0.05,      0.23,     30.32,    672.03,     17.57,        13
"2017-09-23 00:00:09.30",     -0.49,      0.11,      0.23,     30.27,    671.81,     17.57,        13
"2017-09-23 00:00:09.40",     -0.47,      0.07,      0.17,     30.22,    671.65,     17.55,        13
"2017-09-23 00:00:09.50",     -0.49,     -0.01,      0.24,     30.28,    671.90,     17.57,        13
"2017-09-23 00:00:09.60",     -0.47,      0.05,      0.22,     30.24,    671.82,     17.56,        13
"2017-09-23 00:00:09.70",     -0.44,      0.08,      0.21,     30.24,    672.20,     17.55,        13
"2017-09-23 00:00:09.80",     -0.48,      0.10,      0.22,     30.23,    672.14,     17.56,        13
"2017-09-23 00:00:09.90",     -0.47,      0.02,      0.19,     30.30,    671.70,     17.56,        13
"2017-09-23 00:00:10.00",     -0.46,      0.05,      0.20,     30.34,    671.97,     17.56,        13
"2017-09-23 00:00:10.10",     -0.43,      0.06,      0.18,     30.28,    672.31,     17.59,        13
"2017-09-23 00:00:10.20",     -0.43,      0.03,      0.25,     30.26,    671.88,     17.59,        13
"2017-09-23 00:00:10.30",     -0.41,      0.02,      0.20,     30.27,    671.90,     17.60,        13
"2017-09-23 00:00:10.40",     -0.40,      0.10,      0.18,     30.25,    671.75,     17.60,        13
"2017-09-23 00:00:10.50",     -0.43,      0.10,      0.23,     30.23,    671.81,     17.58,        13
"2017-09-23 00:00:10.60",     -0.44,      0.09,      0.22,     30.20,    671.75,     17.59,        13
"2017-09-23 00:00:10.70",     -0.45,      0.04,      0.22,     30.23,    672.08,     17.62,        13
"2017-09-23 00:00:10.80",     -0.41,      0.02,      0.21,     30.24,    672.29,     17.60,        13
"2017-09-23 00:00:10.90",     -0.45,      0.07,      0.20,     30.25,    672.00,     17.59,        13
"2017-09-23 00:00:11.00",     -0.43,      0.10,      0.25,     30.28,    671.74,     17.55,        13
"2017-09-23 00:00:11.10",     -0.45,      0.03,      0.25,     30.26,    672.21,     17.56,        13
"2017-09-23 00:00:11.20",     -0.44,      0.10,      0.21,     30.21,    672.38,     17.55,        13
"2017-09-23 00:00:11.30",     -0.47,      0.11,      0.23,     30.18,    672.17,     17.55,        13
"2017-09-23 00:00:11.40",     -0.45,      0.06,      0.20,     30.27,    671.54,     17.56,        13
"2017-09-23 00:00:11.50",     -0.47,      0.07,      0.23,     30.24,    671.89,     17.57,        13
"2017-09-23 00:00:11.60",     -0.46,      0.10,      0.21,     30.28,    672.13,     17.56,        13
"2017-09-23 00:00:11.70",     -0.46,      0.09,      0.22,     30.34,    671.72,     17.55,        13
"2017-09-23 00:00:11.80",     -0.49,      0.08,      0.22,     30.34,    671.26,     17.55,        13
"2017-09-23 00:00:11.90",     -0.46,      0.03,      0.25,     30.26,    671.91,     17.54,        13
"2017-09-23 00:00:12.00",     -0.48,     -0.01,      0.19,     30.31,    671.84,     17.53,        13
"2017-09-23 00:00:12.10",     -0.43,      0.05,      0.22,     30.35,    671.68,     17.53,        13
"2017-09-23 00:00:12.20",     -0.48,      0.10,      0.26,     30.27,    671.95,     17.52,        13
"2017-09-23 00:00:12.30",     -0.47,      0.09,      0.25,     30.39,    671.88,     17.53,        13
"2017-09-23 00:00:12.40",     -0.46,      0.06,      0.23,     30.34,    672.07,     17.52,        13
"2017-09-23 00:00:12.50",     -0.43,      0.09,      0.19,     30.35,    671.61,     17.52,        13
"2017-09-23 00:00:12.60",     -0.48,      0.07,      0.23,     30.37,    671.13,     17.51,        13
"2017-09-23 00:00:12.70",     -0.47,      0.08,      0.22,     30.37,    670.87,     17.51,        13
"2017-09-23 00:00:12.80",     -0.43,      0.07,      0.19,     30.35,    671.05,     17.50,        13
"2017-09-23 00:00:12.90",     -0.42,      0.04,      0.22,     30.34,    671.09,     17.51,        13
"2017-09-23 00:00:13.00",     -0.45,      0.09,      0.22,     30.37,    671.57,     17.50,        13
"2017-09-23 00:00:13.10",     -0.43,      0.02,      0.23,     30.35,    671.53,     17.50,        13
"2017-09-23 00:00:13.20",     -0.42,      0.02,      0.20,     30.36,    671.10,     17.50,        13
"2017-09-23 00:00:13.30",     -0.42,      0.04,      0.17,     30.36,    670.79,     17.49,        13
"2017-09-23 00:00:13.40",     -0.44,      0.00,      0.17,     30.37,    671.16,     17.49,        13
"2017-09-23 00:00:13.50",     -0.45,      0.04,      0.17,     30.34,    670.83,     17.50,        13
"2017-09-23 00:00:13.60",     -0.39,      0.01,      0.17,     30.38,    671.18,     17.50,        13
"2017-09-23 00:00:13.70",     -0.42,      0.05,      0.15,     30.43,    671.39,     17.49,        13
"2017-09-23 00:00:13.80",     -0.46,      0.08,      0.21,     30.37,    670.90,     17.49,        13
"2017-09-23 00:00:13.90",     -0.40,      0.02,      0.16,     30.37,    671.12,     17.49,        13
"2017-09-23 00:00:14.00",     -0.43,      0.04,      0.23,     30.37,    670.88,     17.49,        13
"2017-09-23 00:00:14.10",     -0.42,     -0.01,      0.16,     30.40,    670.60,     17.49,        13
"2017-09-23 00:00:14.20",     -0.41,      0.07,      0.19,     30.32,    671.50,     17.50,        13
"2017-09-23 00:00:14.30",     -0.40,     -0.00,      0.17,     30.36,    671.25,     17.49,        13
"2017-09-23 00:00:14.40",     -0.44,      0.05,      0.17,     30.38,    671.03,     17.50,        13
"2017-09-23 00:00:14.50",     -0.44,      0.08,      0.16,     30.38,    670.82,     17.49,        13
"2017-09-23 00:00:14.60",     -0.41,      0.05,      0.16,     30.36,    671.01,     17.50,        13
"2017-09-23 00:00:14.70",     -0.44,      0.03,      0.17,     30.33,    671.09,     17.48,        13
"2017-09-23 00:00:14.80",     -0.46,     -0.04,      0.20,     30.37,    670.19,     17.48,        13
"2017-09-23 00:00:14.90",     -0.43,      0.06,      0.19,     30.39,    670.46,     17.49,        13
"2017-09-23 00:00:15.00",     -0.44,      0.05,      0.20,     30.40,    670.50,     17.48,        13
"2017-09-23 00:00:15.10",     -0.43,      0.10,      0.20,     30.44,    670.30,     17.47,        13
"2017-09-23 00:00:15.20",     -0.40,      0.03,      0.16,     30.38,    670.77,     17.49,        13
"2017-09-23 00:00:15.30",     -0.35,     -0.00,      0.15,     30.35,    670.79,     17.47,        13
"2017-09-23 00:00:15.40",     -0.35,      0.03,      0.21,     30.42,    670.72,     17.47,        13
"2017-09-23 00:00:15.50",     -0.37,     -0.02,      0.17,     30.39,    670.62,     17.48,        13
"2017-09-23 00:00:15.60",     -0.41,      0.03,      0.18,     30.39,    671.08,     17.47,        13
"2017-09-23 00:00:15.70",     -0.40,     -0.03,      0.18,     30.40,    670.88,     17.49,        13
"2017-09-23 00:00:15.80",     -0.42,     -0.00,      0.21,     30.40,    670.82,     17.48,        13
"2017-09-23 00:00:15.90",     -0.39,      0.04,      0.19,     30.44,    671.30,     17.49,        13
"2017-09-23 00:00:16.00",     -0.33,      0.03,      0.19,     30.39,    670.04,     17.47,        13
"2017-09-23 00:00:16.10",     -0.36,     -0.01,      0.18,     30.36,    670.67,     17.48,        13
"2017-09-23 00:00:16.20",     -0.42,      0.05,      0.19,     30.39,    670.49,     17.48,        13
"2017-09-23 00:00:16.30",     -0.37,     -0.08,      0.18,     30.42,    670.66,     17.48,        13
"2017-09-23 00:00:16.40",     -0.40,     -0.03,      0.15,     30.43,    670.31,     17.49,        13
"2017-09-23 00:00:16.50",     -0.43,      0.04,      0.19,     30.38,    669.82,     17.47,        13
"2017-09-23 00:00:16.60",     -0.42,      0.02,      0.20,     30.44,    670.87,     17.48,        13
"2017-09-23 00:00:16.70",     -0.36,      0.04,      0.21,     30.45,    670.52,     17.47,        13
"2017-09-23 00:00:16.80",     -0.34,     -0.08,      0.15,     30.44,    670.57,     17.51,        13
"2017-09-23 00:00:16.90",     -0.41,      0.04,      0.21,     30.49,    671.19,     17.51,        13
"2017-09-23 00:00:17.00",     -0.43,      0.02,      0.17,     30.42,    670.59,     17.53,        13
"2017-09-23 00:00:17.10",     -0.41,      0.01,      0.19,     30.37,    671.14,     17.52,        13
"2017-09-23 00:00:17.20",     -0.36,     -0.01,      0.14,     30.39,    671.10,     17.54,        13
"2017-09-23 00:00:17.30",     -0.40,      0.05,      0.19,     30.40,    671.34,     17.54,        13
"2017-09-23 00:00:17.40",     -0.41,      0.02,      0.18,     30.41,    671.16,     17.52,        13
"2017-09-23 00:00:17.50",     -0.46,     -0.02,      0.20,     30.36,    670.91,     17.53,        13
"2017-09-23 00:00:17.60",     -0.40,      0.01,      0.16,     30.36,    670.16,     17.51,        13
"2017-09-23 00:00:17.70",     -0.40,      0.02,      0.14,     30.36,    670.84,     17.52,        13
"2017-09-23 00:00:17.80",     -0.43,     -0.07,      0.13,     30.36,    670.91,     17.52,        13
"2017-09-23 00:00:17.90",     -0.38,      0.02,      0.16,     30.35,    670.98,     17.53,        13
"2017-09-23 00:00:18.00",     -0.40,     -0.06,      0.15,     30.37,    670.50,     17.53,        13
"2017-09-23 00:00:18.10",     -0.41,     -0.03,      0.18,     30.41,    670.72,     17.53,        13
"2017-09-23 00:00:18.20",     -0.39,     -0.06,      0.18,     30.39,    670.48,     17.53,        13
"2017-09-23 00:00:18.30",     -0.36,      0.04,      0.14,     30.37,    670.52,     17.49,        13
"2017-09-23 00:00:18.40",     -0.35,     -0.01,      0.12,     30.31,    670.75,     17.49,        13
"2017-09-23 00:00:18.50",     -0.42,      0.06,      0.16,     30.31,    669.52,     17.48,        13
"2017-09-23 00:00:18.60",     -0.38,      0.03,      0.14,     30.38,    670.30,     17.48,        13
"2017-09-23 00:00:18.70",     -0.42,     -0.08,      0.18,     30.42,    670.01,     17.47,        13
"2017-09-23 00:00:18.80",     -0.43,     -0.11,      0.14,     30.43,    670.67,     17.48,        13
"2017-09-23 00:00:18.90",     -0.37,     -0.07,      0.14,     30.50,    669.89,     17.49,        13
"2017-09-23 00:00:19.00",     -0.39,      0.03,      0.17,     30.51,    670.24,     17.47,        13
"2017-09-23 00:00:19.10",     -0.44,     -0.05,      0.20,     30.45,    670.19,     17.49,        13
"2017-09-23 00:00:19.20",     -0.41,     -0.00,      0.16,     30.42,    670.16,     17.49,        13
"2017-09-23 00:00:19.30",     -0.43,      0.08,      0.15,     30.44,    669.86,     17.49,        13
"2017-09-23 00:00:19.40",     -0.41,     -0.03,      0.17,     30.46,    669.96,     17.48,        13
"2017-09-23 00:00:19.50",     -0.33,     -0.05,      0.13,     30.44,    670.59,     17.49,        13
"2017-09-23 00:00:19.60",     -0.40,     -0.03,      0.16,     30.47,    670.03,     17.49,        13
"2017-09-23 00:00:19.70",     -0.40,     -0.02,      0.16,     30.39,    670.15,     17.50,        13
"2017-09-23 00:00:19.80",     -0.41,     -0.11,      0.13,     30.42,    670.18,     17.49,        13
"2017-09-23 00:00:19.90",     -0.40,     -0.05,      0.15,     30.46,    670.05,     17.47,        13
"2017-09-23 00:00:20.00",     -0.44,      0.02,      0.21,     30.51,    670.26,     17.48,        13
"2017-09-23 00:00:20.10",     -0.43,      0.02,      0.16,     30.50,    670.30,     17.47,        13
"2017-09-23 00:00:20.20",     -0.40,     -0.01,      0.14,     30.49,    669.57,     17.47,        13
"2017-09-23 00:00:20.30",     -0.42,     -0.06,      0.17,     30.45,    670.34,     17.47,        13
"2017-09-23 00:00:20.40",     -0.45,     -0.02,      0.15,     30.49,    670.12,     17.47,        13
"2017-09-23 00:00:20.50",     -0.40,     -0.08,      0.14,     30.50,    670.39,     17.47,        13
"2017-09-23 00:00:20.60",     -0.43,     -0.02,      0.14,     30.45,    669.95,     17.49,        13
"2017-09-23 00:00:20.70",     -0.44,     -0.02,      0.12,     30.49,    670.48,     17.48,        13
"2017-09-23 00:00:20.80",     -0.41,     -0.00,      0.11,     30.43,    670.85,     17.49,        13
"2017-09-23 00:00:20.90",     -0.41,      0.05,      0.08,     30.45,    671.08,     17.48,        13
"2017-09-23 00:00:21.00",     -0.44,      0.02,      0.15,     30.41,    670.77,     17.48,        13
"2017-09-23 00:00:21.10",     -0.45,      0.05,      0.13,     30.44,    670.48,     17.48,        13
"2017-09-23 00:00:21.20",     -0.42,      0.04,      0.10,     30.43,    670.11,     17.48,        13
"2017-09-23 00:00:21.30",     -0.45,      0.07,      0.13,     30.38,    669.87,     17.46,        13
"2017-09-23 00:00:21.40",     -0.44,      0.06,      0.09,     30.41,    670.12,     17.47,        13
"2017-09-23 00:00:21.50",     -0.43,      0.06,      0.12,     30.44,    670.28,     17.47,        13
"2017-09-23 00:00:21.60",     -0.44,      0.08,      0.15,     30.42,    670.41,     17.47,        13
"2017-09-23 00:00:21.70",     -0.44,      0.04,      0.19,     30.41,    670.78,     17.47,        13
"2017-09-23 00:00:21.80",     -0.44,      0.02,      0.14,     30.44,    670.31,     17.47,        13
"2017-09-23 00:00:21.90",     -0.46,      0.06,      0.12,     30.43,    670.31,     17.48,        13
"2017-09-23 00:00:22.00",     -0.46,      0.07,      0.11,     30.47,    671.02,     17.46,        13
"2017-09-23 00:00:22.10",     -0.48,      0.08,      0.13,     30.44,    670.85,     17.48,        13
"2017-09-23 00:00:22.20",     -0.43,      0.04,      0.14,     30.38,    670.16,     17.48,        13
"2017-09-23 00:00:22.30",     -0.45,      0.09,      0.16,     30.40,    670.51,     17.48,        13
"2017-09-23 00:00:22.40",     -0.46,      0.12,      0.18,     30.41,    670.59,     17.48,        13
"2017-09-23 00:00:22.50",     -0.45,      0.11,      0.19,     30.45,    670.58,     17.50,        13
"2017-09-23 00:00:22.60",     -0.45,      0.12,      0.20,     30.43,    671.21,     17.49,        13
"2017-09-23 00:00:22.70",     -0.43,      0.09,      0.20,     30.43,    670.46,     17.48,        13
"2017-09-23 00:00:22.80",     -0.43,      0.09,      0.19,     30.42,    670.36,     17.49,        13
"2017-09-23 00:00:22.90",     -0.45,      0.11,      0.20,     30.37,    670.84,     17.48,        13
"2017-09-23 00:00:23.00",     -0.45,      0.09,      0.24,     30.40,    670.31,     17.48,        13
"2017-09-23 00:00:23.10",     -0.42,      0.10,      0.21,     30.37,    670.77,     17.49,        13
"2017-09-23 00:00:23.20",     -0.42,      0.11,      0.20,     30.40,    670.59,     17.48,        13
"2017-09-23 00:00:23.30",     -0.42,      0.06,      0.20,     30.39,    670.96,     17.48,        13
"2017-09-23 00:00:23.40",     -0.44,      0.10,      0.19,     30.39,    669.92,     17.46,        13