timestamp,gas_concentrations,,corrected_fluxes_and_quality_flags,,,,,,,,,,storage_terms,,,turbulence,,,footprint,,
ISOdate,CO2_1_1_1,H2O_1_1_1,Tau_1_1_1,QcTau_1_1_1,H_1_1_1,QcH_1_1_1,LE_1_1_1, QcLE_1_1_1,Fc_1_1_1, QcFc_1_1_1,E_1_1_1, QcE_1_1_1,Sa_1_1_1,Sw_1_1_1,Sc_1_1_1,ustar_1_1_1,MO_length_1_1_1,ZL_1_1_1,Fetchmax_1_1_1,Fetch70_1_1_1,Fetch90_1_1_1
yyyymmddHHMM,[µmol+1mol_a-1],[mmol+1mol_a-1],[kg+1m-1s-2],[#],[W+1m-2],[#],[W+1m-2],[#],[µmol+1s-1m-2],[#],[mmol+1s-1m-2],[#],[W+1m-2],[W+1m-2],[µmol+1s-1m-2],[m+1s-1],[m],[#],[m],[m],[m]
201805050030,415.69587738524967,5.2031826785528716,0.78660134245963442,0,-5.4885215614006118,0,34.163716125036473,0,2.1220823747545943,0,0.77166500394242443,0,-9999.,-9999.,-9999.,0.83568881282752161,8894.9718179366500,2.42833821647908416E-003,104.01959717270999,190.18099898067700,284.92579198845908
201805050100,415.42129940294950,4.7980812795200212,0.68621009881057615,0,-38.985936883755173,0,22.788642039705397,0,1.7260045087945346,0,0.51451295839692290,0,-9.8145641383843856,-13.618431466698931,-0.20840442047653551,0.77976949523964190,1017.4605929841098,2.12293234243592366E-002,112.18668792596259,205.11304563762104,307.29671885571503
201805050130,415.70671317874951,4.7351929439727094,0.25698892139828733,0,-51.653185013515220,0,9.1074792725570095,0,1.7028841868172639,0,0.20547984024986488,0,-16.262376794973878,-2.1218666718794750,0.21726709107892159,0.47648673621052740,175.26710190546265,0.12324046991802734,117.36718043416279,214.58463817595384,321.48689042827391
201805050200,415.73322396471423,4.7270165618339055,5.70829171342031663E-002,0,-21.573533134663521,0,2.3454062245690235,0,0.44032417007191116,0,5.28835244032364246E-002,0,-14.288639705982902,-0.27678044256724887,2.02348104018395120E-002,0.22426797586718469,43.768117660455246,0.49350991439862013,107.93639850441515,197.34216101474763,295.65451765007248
201805050230,415.60741821395669,4.7277212749561244,3.01353986552064593E-002,0,-16.841711955023509,0,1.2260382787971473,0,0.23298581046816147,0,2.76354594301534001E-002,0,-7.4388767600131018,2.38924140935112932E-002,-9.61414853982853895E-002,0.16284926897234456,21.466859636739450,1.0062021350823336,309.23335625583252,2959.0000000000000,-9999.
201805050300,415.36526532719296,4.7024300859027690,2.10709980596015950E-002,0,-12.251343733669140,0,1.1534575104805407,0,0.20373671798505377,0,2.59916328231622265E-002,0,-6.9721371967078927,-0.85876817807192085,-0.18527990012226511,0.13608919791444588,17.223504656177166,1.2541001631890996,409.54474257232607,3941.0000000000000,-9999.
201805050330,415.28503253936714,4.6920523762128781,7.94166109465347519E-003,1,-4.7636539435291612,1,0.42104945887819700,1,5.09122945178890896E-002,1,9.48589755815120068E-003,1,-4.6265504089580629,-0.35269675679205076,-6.14323527290817767E-002,8.35184869829524029E-002,10.238480076259998,2.1096881411220405,950.60079653687319,9350.0000000000000,-9999.
201805050400,415.09023396673206,4.6907990463330318,8.88819436076681776E-003,1,-5.4680251718820028,1,0.21493199211162042,0,9.12170010874354120E-002,1,4.84186653163152375E-003,0,-1.7932852352087869,-4.26152664396068151E-002,-0.14920979531351813,8.83385897917241120E-002,10.555535960371465,2.0463195882324356,889.18439360815864,8716.0000000000000,-9999.
201805050430,414.92966127168347,4.6785600132942697,5.50010198178309956E-003,1,-0.68657388223438587,2,-0.19814302352048588,2,-7.03255561581387634E-002,2,-4.46150365669860469E-003,2,-11.205457748845394,-0.41715770440923089,-0.12323308648542844,6.94234228746357235E-002,40.808292078998605,0.52930419038821097,423.91661867632581,4501.0000000000000,-9999.
201805050500,414.76977722426523,4.7025566468975608,7.65411452907801778E-004,2,-0.72636040749164910,0,2.28904830984230541E-002,1,3.69551374655431586E-003,1,5.15205377894062963E-004,1,-9.4978157277422621,0.81950005525288172,-0.12289358960255031,2.58783075581527390E-002,1.9979807097620736,10.810915187750838,5158.4797774664130,-9999.,-9999.
201805050530,414.75590217189682,4.7294715619175554,9.48754756067024204E-004,1,-0.12632303676841491,1,2.63679672559415275E-002,1,-5.11826238345274021E-004,1,5.93510274268201467E-004,1,1.4035887851742392,0.91898508495767661,-1.06635466114431057E-002,2.88135066922648835E-002,15.858820922418019,1.3620180280531609,3515.2653186877023,-9999.,-9999.
201805050600,415.06823833483332,4.7121112097707929,5.93922196674881529E-003,1,2.4691402408404524,2,-0.18302252195479587,1,-8.22009519202973465E-002,1,-4.11809667460548163E-003,1,-8.5762158688323442,-0.59386631664563161,0.24040552029879048,7.20368844224894278E-002,-12.680452847104288,-1.7034091968515608,119.68729759842479,356.00000000000000,778.00000000000000
201805050630,414.26967106235787,4.7183591856927629,2.79044601594547609E-003,1,0.55613642486135784,2,-0.19925422213055788,1,-0.10059789556569423,1,-4.48199424526974505E-003,1,-6.9011678226642026,0.21402259705358873,-0.61531223666381707,4.93510651005679563E-002,-18.101706957235717,-1.1932576331629281,144.95429688158603,437.00000000000000,961.00000000000000
201805050700,414.02012892848603,4.5605384389881651,7.51906489330213864E-003,2,0.43959062368880492,1,-0.83405524478885484,1,-0.10701722050846499,1,-1.87687329356985427E-002,1,9.4766551799493435,-5.3958395863851232,-0.19199015429525199,8.10686868303257119E-002,-101.50985485907820,-0.21278722179227189,388.63910990335779,1321.0000000000000,3148.0000000000000
201805050730,414.22258196022761,4.5912341875341047,2.41675707541637620E-002,0,-9.2050955761581434,1,-2.3934255374385636,2,2.36496466808259753E-002,1,-5.38580982844010861E-002,2,-0.48586257325898025,1.0496501199224697,0.15578359072637643,0.14533127040255189,27.929887349309716,0.77336509560013833,517.33556287895328,5540.0000000000000,-9999.
201805050800,415.44713636191290,4.7428177917347680,0.11238126062155358,0,-56.568980490673205,0,3.2074038912458804,1,1.7809788644994273,0,7.21173895320547514E-002,1,-18.589746722446321,5.2042424695725691,0.94530014245025262,0.31289950891420448,45.369307841271954,0.47609278227407126,93.444868438988792,170.84702221868667,255.95997168715621
201805050830,418.37582925261665,4.8802760846184263,0.20185880840084663,0,-68.793112384610254,0,13.006132690033901,0,4.6903261589438721,1,0.29219148175257570,0,-19.871406720024130,4.7392006787455179,2.2684403116664593,0.41866065617326570,89.383803460175670,0.24165451864692389,98.556374387391045,180.19248532357412,269.96117838462192
201805050900,420.30354713658102,4.9318865474868563,0.15606769578806537,0,-26.234089913511934,0,4.0279869274282607,0,1.1960210687893911,0,9.04269323594936170E-002,0,-16.825404536693839,1.7856038019183444,1.4972715414187858,0.36761842231687086,158.70543342380006,0.13610120040641774,105.22693087178480,192.38839004191945,288.23286603751620
201805050930,422.07385945654084,4.9826527842344044,9.90218661922278726E-002,0,-22.292168732604850,0,8.4987356136005037,0,1.3289809650503774,0,0.19070107732479907,0,-11.491536674593315,1.7607920298797823,1.3777861418116062,0.29253179358115639,94.124983086984315,0.22948211294804333,100.64447561734299,184.01020033765636,275.68081115447677
201805051000,421.69846981470135,4.7261305369808913,0.13923158857244641,0,-22.794129920534115,0,19.640586106498535,0,2.8727668739090584,0,0.44045233632480502,0,-13.896857709589238,-8.9231541307780233,-0.29283306828161459,0.34645940210680093,152.93264245974603,0.14123865024882060,98.496185982069775,180.08244172253953,269.79631301770252
201805051030,420.57364917417391,4.5545771638123274,3.23386863868399673E-003,1,-1.0612111601537080,1,0.70464887858350445,0,0.23490543386538226,0,1.57972512365926188E-002,0,-7.4253447372312529,-5.9752997125423395,-0.87831938723328107,5.27733737820426721E-002,11.607684967401200,1.8608361667861444,2189.1344001024368,-9999.,-9999.
201805051100,419.82351762880478,4.4807096437367910,2.67827964625424369E-003,2,-10.246104522494894,1,1.9707719875427487,1,0.75650668565711465,1,4.41707412588926013E-002,1,-6.0519022224985033,-2.5765076730610192,-0.58642659463859415,4.79978781341156152E-002,0.90463671744990071,23.876987948144190,3727.2873243053268,-9999.,-9999.
201805051130,419.37185045479515,4.4152133924113519,5.03534855756762739E-002,0,-13.315277832231100,0,6.1708728221375733,0,1.2308154682661143,0,0.13825236137255234,0,-9.4627874107134087,-2.2894959052029193,-0.35372676107397139,0.20792986913601400,56.605306197803650,0.38158966801663741,90.293000571444750,165.08440252011818,247.32651729190530
201805051200,418.58649247704932,4.3588012616357235,6.61067910431731576E-002,0,2.1369362812495929,1,11.057062310276107,0,0.75940025381275378,1,0.24770692927576110,0,-1.5145245728143497,-1.9731154552320387,-0.61538379063519766,0.23818039291755166,-530.23638475450491,-4.07365481152347220E-002,90.733498347655583,165.88977294459161,248.53310894547261
201805051230,418.48290831129924,4.3276930023614160,0.16282662230006498,0,18.615845118732690,1,23.866621034232281,0,1.4575702103720576,2,0.53482187092051181,0,6.5777367501987998,-1.0868578208117117,-8.10977152723294237E-002,0.37395960375902898,-235.60869247872182,-9.16774324951984965E-002,98.209739811489086,179.55872676539761,269.01169257854383
201805051300,417.86199288455043,4.3421824628234029,0.18507069358802045,0,67.376446265585585,0,28.894834142151794,0,0.50743800932557681,0,0.64790599367373802,0,14.978671079459559,0.50481795399331242,-0.48507268523376529,0.39911903448779973,-79.150528691045281,-0.27289773495150038,98.122020136328331,179.39834722244828,268.77141479822660
201805051330,415.88117681741534,4.2643861425497400,8.59369226229665106E-002,0,45.621680734401806,0,19.189229705674720,0,-1.5964975754333790,0,0.43055099924208273,0,15.028345011990908,-2.7026541360049126,-1.5439833977359252,0.27227330401349936,-37.112841752063083,-0.58200878672405265,71.398916439479294,130.53999076782131,195.57269367097328
201805051400,415.46081755268284,4.3085643988335516,0.21137113784457565,1,107.02669935071154,0,46.274179216193119,0,-2.9360412488145498,0,1.0389740148423796,0,16.271697295517612,1.5302702851823144,-0.32692351539951714,0.42749211477431959,-61.244760805750808,-0.35268322899502269,102.01133911979269,186.50926275888932,279.42486205028024
201805051430,415.40598778510684,4.2433604073547055,8.68845983608786399E-002,0,91.517483763007434,0,17.377314528546783,0,-1.5133578926268942,0,0.39038851465755814,0,13.488869173015074,-2.2530066285048136,-4.25617094428803050E-002,0.27433596180632797,-18.931368627189002,-1.1409634678487188,76.458922081525884,139.79129488751030,209.43283305059816
201805051500,415.88630635680306,4.1444154618171707,9.19242301568252151E-002,1,197.48385044124595,0,29.005841822259253,0,-1.4512298871710581,0,0.65237341416098948,0,26.821292710243348,-3.4008247506331486,0.37130500033203528,0.28276055510894887,-9.6066107046804543,-2.2484516822854315,79.868695852279984,146.02544883201583,218.77273167105227
201805051530,415.86370836142265,4.1439903210996514,0.14627999182973123,1,252.37447745309535,0,62.536410124469349,1,-1.4368218720383652,0,1.4078981681893250,1,22.992026232431293,-1.45456263134747417E-002,-1.74063590286753847E-002,0.35733697134012876,-15.171626623599350,-1.4237102280385259,92.606745584644557,169.31466633537107,253.66422334214812
201805051600,415.81031510970615,4.4191974048675249,0.37922129079048267,1,252.78585375959719,0,32.806225360217624,0,-1.3299873306259880,0,0.73918258583889995,0,19.139173441831652,9.3820104238322539,-4.10126787785637104E-002,0.57617923986066222,-63.511021146429925,-0.34009845236465985,115.31555134234964,210.83360586258118,315.86716049526103
201805051630,415.51166726872196,4.7622364233597088,4.19479275502084858E-002,1,191.08935495776430,0,19.747873741822399,1,-2.5427612061964613,0,0.44515032262888238,1,10.206596259133676,11.670386756234292,-0.22902740785687137,0.19179909977075926,-3.0991878740690884,-6.9695677957206943,49.355690042739695,144.00000000000000,308.00000000000000
201805051700,415.61692374240261,4.9604848435778175,0.27517227596471938,1,222.06863741121268,1,49.561441914609532,1,-2.7952045730720307,1,1.1179632065855756,1,15.843863592734758,6.7227479870866622,8.05136452730339652E-002,0.49188508968325678,-44.982072623015767,-0.48019130156639406,100.71040917015051,184.13074790061663,275.86141337043330
201805051730,415.22562398597341,5.0636623380772408,0.17975981450561454,1,285.06570302185133,0,52.964006778258288,0,-1.5518148543950083,0,1.1953290217199792,0,11.857574436545697,3.4894733213901792,-0.29866966433331826,0.39800239230298323,-18.559199561567059,-1.1638432966004590,85.342652018288518,156.03358653225547,233.76674566747715
201805051800,414.99068235954309,5.2186904259117517,0.33602190604265236,1,398.80221227718710,0,67.031258736153092,0,0.16243194276885831,0,1.5140714898202339,0,19.187508825020352,5.2211913532263576,-0.17872619008529309,0.54508292947773551,-34.070745453745808,-0.63397497508013145,95.754774062802710,175.07026640563177,262.28716105505015
201805051830,415.19304655352011,5.2747046628242487,0.41717067694323257,1,403.16042235672955,0,79.678401267462846,0,-3.75040624514113574E-002,0,1.8005690479731420,0,10.571702722907185,1.8820595149326753,0.15365184133424600,0.60792827895021018,-46.747564858961269,-0.46205615340965495,101.61490014096297,185.78444586786125,278.33895426858976
201805051900,415.11205126548344,5.2752692391482787,0.30862248618619897,1,242.37298686950885,0,62.884335392532257,1,-9.09594535381668123E-002,0,1.4213981389337715,1,5.4905303490089645,1.89456736448849646E-002,-6.14356434982996844E-002,0.52315575617280463,-49.549405455903489,-0.43592854043875318,94.917810774281222,173.54003057846467,259.99458894047729
201805051930,415.03298499966502,5.2094249506592920,0.15463287528731240,0,229.74683720229717,0,45.088680276555543,0,-0.13464850373738813,0,1.0193895138917053,0,5.2349565657974351,-2.2069555106760621,-5.99155203665765190E-002,0.37048360924190910,-18.562736228703805,-1.1636215552424667,74.276711152257135,135.80151732832780,203.45541923428229
201805052000,415.05660329139306,5.2120791537651598,0.34328761199627539,1,316.36654686678821,0,69.740610692382518,0,-0.53822057552174130,0,1.5778378418302426,0,15.964480971529875,8.86644025432498789E-002,1.78500831380808515E-002,0.55274591382293459,-44.763155942484659,-0.48253970358464976,90.069244439122002,164.67530494687398,246.71361457984733
201805052030,415.42413337682444,5.1848045234026623,0.25832292985887712,1,182.87406770130525,0,40.701287208555144,0,-0.93893470741534202,0,0.92081574536184907,0,-0.63142678113269168,-0.91099822338447811,0.27772574760563135,0.47952357751484692,-50.551139596381482,-0.42729007046057094,100.28983498884448,183.36180416193380,274.70939552999158
201805052100,414.99581443418134,5.2166623192852430,0.72587362801429656,1,156.46830474629076,0,38.214729793413383,0,-4.3539224679822928,0,0.86475600580166778,0,5.1484605305536562,1.0626423362097124,-0.32329684362331967,0.80427792718377011,-278.70729333085899,-7.75006629423156540E-002,141.10387735814962,257.98289058420022,386.50538073282320
201805052130,414.31679109817424,5.3187220968911149,0.70640942260870621,1,402.45525958255382,0,81.055043233937596,0,-5.3563263778386556,1,1.8351709988338150,0,12.219487840212979,3.3944958075268175,-0.51133068389042324,0.79436626725765414,-104.37010123289724,-0.20695582111011429,127.17217982951938,232.51130421483242,348.34430282076568
201805052200,414.68686170304528,5.2849045422436820,0.27062699128041579,1,161.00953196264589,0,38.607835884537565,0,0.82525283690120599,0,0.87416068759312182,0,1.0093637840788723,-1.1242877129425137,0.27857084854175829,0.49176584593429196,-61.884653672397768,-0.34903645279078593,105.59950496373615,193.06957430841859,289.25340419675712
201805052230,415.36458386905196,5.3428010884052277,3.30794244360349612E-002,1,21.897081289655961,0,16.477534780455688,1,0.59740225668949931,1,0.37303809060326620,1,-2.8682004421360423,1.9257284932269125,0.51033462181174338,0.17190179488825336,-19.435147108650551,-1.1113885518461488,4.3534137645256727,17.000000000000000,44.000000000000000
201805052300,415.36192705085529,5.4120979992317615,2.96103408828446227E-002,1,2.9829416083144600,2,14.434582163015941,1,0.13022739437912556,2,0.32667158700471122,1,-8.0507696781152127,2.3084775232919759,-2.00299911877717569E-003,0.16254404185521046,-120.60995679417742,-0.17908969188058582,123.59542772324912,453.00000000000000,1134.0000000000000
201805052330,415.79175464642196,5.8664899985467427,0.13587779851342505,0,-11.538523418254291,2,29.988728455809920,1,0.74734494074122060,2,0.67809911088729069,1,-19.547679880609387,15.197304307002392,0.32506132509216212,0.34768419497669040,305.18844154615311,7.07759438416787900E-002,88.842711667256395,162.43281185733971,243.35395129598206
201805060000,415.58718432636232,6.2383802655369909,0.16590145852256405,0,-9.5385720323789478,2,16.224431094647667,1,0.99504792840974776,1,0.36638710734682578,1,-29.840806039189342,12.517544992284533,-0.15549544772378449,0.38323430895145949,494.56994683903912,4.36743076243366196E-002,94.304089092122254,172.41795160698683,258.31351017164405
