"2016-07-31 00:00:00.00",      1.35,     -3.24,      1.67,     26.28,    569.42,     19.90,        13
"2016-07-31 00:00:00.10",      2.07,     -3.08,      1.31,     26.06,    570.78,     18.92,        13
"2016-07-31 00:00:00.20",      1.97,     -3.22,      1.46,     26.08,    570.48,     18.86,        13
"2016-07-31 00:00:00.30",      2.14,     -3.12,      1.62,     26.12,    570.04,     18.95,        13
"2016-07-31 00:00:00.40",      2.10,     -3.05,      1.74,     26.17,    569.71,     19.66,        13
"2016-07-31 00:00:00.50",      2.21,     -2.99,      1.68,     26.11,    571.21,     18.88,        13
"2016-07-31 00:00:00.60",      2.14,     -3.31,      1.59,     26.09,    570.97,     18.81,        13
"2016-07-31 00:00:00.70",      2.20,     -3.19,      1.64,     26.06,    570.46,     18.89,        13
"2016-07-31 00:00:00.80",      2.00,     -2.89,      2.09,     26.18,    570.47,     19.28,        13
"2016-07-31 00:00:00.90",      1.93,     -2.61,      1.90,     26.10,    571.23,     18.82,        13
"2016-07-31 00:00:01.00",      1.88,     -3.12,      1.65,     26.04,    570.38,     20.01,        13
"2016-07-31 00:00:01.10",      2.40,     -3.20,      1.55,     26.07,    570.68,     19.01,        13
"2016-07-31 00:00:01.20",      2.28,     -3.25,      1.44,     26.09,    570.15,     19.05,        13
"2016-07-31 00:00:01.30",      1.78,     -3.29,      1.64,     26.18,    570.81,     19.29,        13
"2016-07-31 00:00:01.40",      1.81,     -3.69,      1.58,     26.25,    569.93,     19.39,        13
"2016-07-31 00:00:01.50",      1.86,     -3.15,      1.89,     26.22,    569.98,     19.60,        13
"2016-07-31 00:00:01.60",      0.99,     -3.28,      1.83,     26.20,    569.78,     19.38,        13
"2016-07-31 00:00:01.70",      1.40,     -3.19,      1.70,     26.22,    570.07,     19.48,        13
"2016-07-31 00:00:01.80",      1.60,     -3.25,      2.12,     26.34,    569.35,     19.97,        13
"2016-07-31 00:00:01.90",      0.78,     -3.31,      1.83,     26.27,    571.01,     19.45,        13
"2016-07-31 00:00:02.00",      0.97,     -3.39,      1.67,     26.23,    570.48,     19.58,        13
"2016-07-31 00:00:02.10",      1.51,     -2.94,      2.31,     26.30,    570.28,     19.78,        13
"2016-07-31 00:00:02.20",      1.29,     -3.05,      2.03,     26.31,    570.25,     19.69,        13
"2016-07-31 00:00:02.30",      0.84,     -3.29,      1.94,     26.24,    569.65,     19.52,        13
"2016-07-31 00:00:02.40",      1.43,     -3.18,      1.88,     26.30,    571.30,     19.91,        13
"2016-07-31 00:00:02.50",      1.23,     -3.44,      1.57,     26.20,    571.45,     19.71,        13
"2016-07-31 00:00:02.60",      1.14,     -3.26,      1.69,     26.25,    570.67,     19.43,        13
"2016-07-31 00:00:02.70",      1.56,     -3.20,      1.68,     26.15,    570.72,     19.36,        13
"2016-07-31 00:00:02.80",      1.61,     -3.24,      1.72,     26.19,    570.60,     19.47,        13
"2016-07-31 00:00:02.90",      1.46,     -3.30,      1.55,     26.19,    570.16,     19.44,        13
"2016-07-31 00:00:03.00",      1.39,     -2.80,      1.99,     26.28,    569.81,     20.07,        13
"2016-07-31 00:00:03.10",      1.17,     -2.95,      1.92,     26.36,    569.72,     20.20,        13
"2016-07-31 00:00:03.20",      1.35,     -2.93,      1.64,     26.21,    568.60,     19.93,        13
"2016-07-31 00:00:03.30",      1.57,     -2.91,      1.61,     26.29,    569.05,     19.73,        13
"2016-07-31 00:00:03.40",      1.06,     -2.53,      1.72,     26.22,    570.16,     19.93,        13
"2016-07-31 00:00:03.50",      1.17,     -2.49,      1.11,     26.24,    569.74,     20.03,        13
"2016-07-31 00:00:03.60",      1.11,     -2.90,      1.60,     26.25,    569.42,     20.09,        13
"2016-07-31 00:00:03.70",      1.41,     -2.81,      1.70,     26.32,    568.93,     20.16,        13
"2016-07-31 00:00:03.80",      1.42,     -2.71,      1.60,     26.35,    569.96,     20.29,        13
"2016-07-31 00:00:03.90",      1.62,     -2.61,      1.59,     26.30,    569.94,     20.21,        13
"2016-07-31 00:00:04.00",      0.99,     -2.13,      2.10,     26.34,    570.28,     19.99,        13
"2016-07-31 00:00:04.10",      0.71,     -1.93,      2.07,     26.29,    569.88,     19.83,        13
"2016-07-31 00:00:04.20",      0.66,     -2.29,      2.06,     26.23,    570.10,     19.57,        13
"2016-07-31 00:00:04.30",      0.94,     -2.23,      1.98,     26.29,    570.36,     19.76,        13
"2016-07-31 00:00:04.40",      1.08,     -2.74,      1.63,     26.29,    569.26,     20.27,        13
"2016-07-31 00:00:04.50",      1.13,     -3.23,      1.50,     26.24,    569.82,     19.97,        13
"2016-07-31 00:00:04.60",      1.17,     -3.24,      1.66,     26.27,    570.18,     20.18,        13
"2016-07-31 00:00:04.70",      1.19,     -3.29,      1.67,     26.30,    569.87,     19.92,        13
"2016-07-31 00:00:04.80",      1.07,     -3.34,      1.49,     26.26,    569.54,     19.85,        13
"2016-07-31 00:00:04.90",      1.01,     -3.30,      1.66,     26.22,    570.06,     19.91,        13
"2016-07-31 00:00:05.00",      1.18,     -3.17,      1.69,     26.29,    570.89,     19.87,        13
"2016-07-31 00:00:05.10",      1.14,     -3.10,      1.83,     26.31,    569.32,     20.01,        13
"2016-07-31 00:00:05.20",      1.27,     -2.86,      1.77,     26.36,    570.88,     19.98,        13
"2016-07-31 00:00:05.30",      1.52,     -3.14,      1.65,     26.32,    570.30,     19.84,        13
"2016-07-31 00:00:05.40",      1.32,     -3.42,      1.35,     26.31,    570.98,     19.52,        13
"2016-07-31 00:00:05.50",      1.28,     -3.20,      1.19,     26.26,    570.31,     19.60,        13
"2016-07-31 00:00:05.60",      0.73,     -2.93,      1.83,     26.32,    570.09,     19.63,        13
"2016-07-31 00:00:05.70",      0.74,     -2.80,      1.61,     26.33,    570.17,     19.73,        13
"2016-07-31 00:00:05.80",      0.70,     -2.78,      1.70,     26.35,    570.84,     19.75,        13
"2016-07-31 00:00:05.90",      0.97,     -2.78,      1.82,     26.29,    568.98,     19.99,        13
"2016-07-31 00:00:06.00",      0.97,     -2.88,      1.88,     26.33,    570.17,     19.82,        13
"2016-07-31 00:00:06.10",      0.85,     -2.88,      2.04,     26.30,    570.60,     19.92,        13
"2016-07-31 00:00:06.20",      1.18,     -3.18,      1.70,     26.26,    569.88,     20.12,        13
"2016-07-31 00:00:06.30",      0.99,     -3.88,      1.05,     26.29,    570.48,     19.78,        13
"2016-07-31 00:00:06.40",      1.07,     -4.17,      1.17,     26.16,    570.03,     19.73,        13
"2016-07-31 00:00:06.50",      0.70,     -4.19,      0.73,     26.38,    570.49,     19.75,        13
"2016-07-31 00:00:06.60",      1.02,     -4.63,      0.96,     26.34,    570.07,     19.72,        13
"2016-07-31 00:00:06.70",      1.23,     -4.11,      0.42,     26.27,    569.80,     19.74,        13
"2016-07-31 00:00:06.80",      1.88,     -3.99,      1.03,     26.24,    569.96,     19.74,        13
"2016-07-31 00:00:06.90",      0.49,     -3.72,      1.49,     26.33,    570.26,     19.75,        13
"2016-07-31 00:00:07.00",      0.79,     -4.25,      0.68,     26.23,    570.03,     19.73,        13
"2016-07-31 00:00:07.10",      1.45,     -4.56,      1.00,     26.37,    569.62,     19.87,        13
"2016-07-31 00:00:07.20",      1.84,     -3.65,      1.06,     26.31,    570.43,     19.87,        13
"2016-07-31 00:00:07.30",      0.94,     -3.56,      1.42,     26.33,    570.32,     19.82,        13
"2016-07-31 00:00:07.40",      0.49,     -3.54,      1.58,     26.30,    569.76,     19.77,        13
"2016-07-31 00:00:07.50",      0.25,     -3.28,      1.86,     26.38,    570.36,     19.71,        13
"2016-07-31 00:00:07.60",      0.68,     -3.72,      1.10,     26.30,    570.14,     19.82,        13
"2016-07-31 00:00:07.70",      0.60,     -3.52,      0.87,     26.39,    570.15,     19.87,        13
"2016-07-31 00:00:07.80",      0.50,     -4.04,      1.45,     26.45,    569.95,     19.91,        13
"2016-07-31 00:00:07.90",      0.42,     -3.76,      0.57,     26.39,    570.15,     19.86,        13
"2016-07-31 00:00:08.00",      0.83,     -3.13,      1.46,     26.40,    570.26,     20.04,        13
"2016-07-31 00:00:08.10",      0.51,     -2.86,      1.93,     26.35,    570.67,     20.06,        13
"2016-07-31 00:00:08.20",      0.70,     -3.00,      2.00,     26.47,    570.81,     19.98,        13
"2016-07-31 00:00:08.30",      0.73,     -2.81,      1.82,     26.44,    570.16,     19.97,        13
"2016-07-31 00:00:08.40",      0.17,     -2.14,      1.64,     26.40,    570.06,     20.17,        13
"2016-07-31 00:00:08.50",      0.18,     -2.07,      1.68,     26.43,    569.52,     20.28,        13
"2016-07-31 00:00:08.60",      0.36,     -3.09,      1.19,     26.35,    570.10,     20.00,        13
"2016-07-31 00:00:08.70",      0.68,     -3.17,      1.09,     26.43,    569.97,     20.04,        13
"2016-07-31 00:00:08.80",      0.99,     -3.59,      0.50,     26.32,    570.22,     19.84,        13
"2016-07-31 00:00:08.90",      0.20,     -3.08,      1.01,     26.43,    570.05,     20.02,        13
"2016-07-31 00:00:09.00",     -0.05,     -2.76,      1.03,     26.47,    569.71,     20.06,        13
"2016-07-31 00:00:09.10",      0.78,     -3.17,      0.54,     26.23,    569.25,     19.52,        13
"2016-07-31 00:00:09.20",      0.81,     -3.27,      0.65,     26.26,    570.61,     19.54,        13
"2016-07-31 00:00:09.30",      1.05,     -3.23,      0.68,     26.23,    569.88,     19.46,        13
"2016-07-31 00:00:09.40",      0.83,     -3.68,      0.95,     26.19,    570.75,     19.54,        13
"2016-07-31 00:00:09.50",      1.28,     -3.55,      1.09,     26.30,    569.82,     19.60,        13
"2016-07-31 00:00:09.60",      1.16,     -3.40,      0.73,     26.32,    570.83,     19.59,        13
"2016-07-31 00:00:09.70",      0.40,     -3.44,      1.55,     26.35,    570.49,     19.75,        13
"2016-07-31 00:00:09.80",      0.45,     -3.15,      1.49,     26.34,    570.25,     19.81,        13
"2016-07-31 00:00:09.90",      0.99,     -3.84,      1.49,     26.23,    570.57,     19.62,        13
"2016-07-31 00:00:10.00",      0.70,     -3.83,      1.65,     26.27,    571.32,     19.47,        13
"2016-07-31 00:00:10.10",      1.06,     -3.92,      1.46,     26.26,    570.78,     19.49,        13
"2016-07-31 00:00:10.20",      0.77,     -3.89,      1.49,     26.29,    570.25,     19.49,        13
"2016-07-31 00:00:10.30",      0.66,     -3.93,      1.45,     26.32,    570.87,     19.48,        13
"2016-07-31 00:00:10.40",      0.78,     -3.63,      1.75,     26.32,    570.87,     19.58,        13
"2016-07-31 00:00:10.50",      0.78,     -3.68,      1.76,     26.48,    570.52,     19.68,        13
"2016-07-31 00:00:10.60",      0.79,     -3.75,      2.04,     26.48,    570.11,     19.89,        13
"2016-07-31 00:00:10.70",      0.66,     -3.44,      2.06,     26.49,    570.69,     20.05,        13
"2016-07-31 00:00:10.80",      1.26,     -3.69,      2.17,     26.48,    570.77,     20.00,        13
"2016-07-31 00:00:10.90",      0.69,     -3.41,      1.95,     26.56,    570.41,     20.10,        13
"2016-07-31 00:00:11.00",      0.79,     -3.76,      1.52,     26.42,    570.43,     20.17,        13
"2016-07-31 00:00:11.10",      0.74,     -4.00,      1.38,     26.43,    570.87,     19.78,        13
"2016-07-31 00:00:11.20",      0.61,     -3.60,      1.14,     26.36,    570.57,     19.84,        13
"2016-07-31 00:00:11.30",      0.71,     -3.35,      0.82,     26.37,    570.40,     19.99,        13
"2016-07-31 00:00:11.40",      1.02,     -3.52,      1.18,     26.35,    570.19,     20.06,        13
"2016-07-31 00:00:11.50",      0.96,     -3.38,      1.32,     26.43,    570.62,     20.05,        13
"2016-07-31 00:00:11.60",      1.03,     -3.41,      1.15,     26.41,    570.56,     19.87,        13
"2016-07-31 00:00:11.70",      0.91,     -3.85,      1.26,     26.53,    571.35,     19.66,        13
"2016-07-31 00:00:11.80",      1.23,     -3.22,      1.23,     26.35,    569.34,     19.59,        13
"2016-07-31 00:00:11.90",      1.30,     -3.62,      1.30,     26.43,    570.79,     20.01,        13
"2016-07-31 00:00:12.00",      1.36,     -3.55,      1.56,     26.52,    570.86,     20.01,        13
"2016-07-31 00:00:12.10",      1.34,     -3.36,      1.34,     26.44,    569.66,     19.78,        13
"2016-07-31 00:00:12.20",      1.08,     -3.77,      1.31,     26.26,    570.64,     19.14,        13
"2016-07-31 00:00:12.30",      1.02,     -3.80,      1.31,     26.07,    571.14,     18.81,        13
"2016-07-31 00:00:12.40",      1.26,     -3.83,      1.40,     26.24,    571.31,     19.16,        13
"2016-07-31 00:00:12.50",      1.13,     -4.18,      1.38,     26.09,    570.56,     18.98,        13
"2016-07-31 00:00:12.60",      1.08,     -3.97,      1.25,     26.11,    570.20,     19.05,        13
"2016-07-31 00:00:12.70",      0.89,     -4.09,      1.53,     26.11,    570.83,     18.92,        13
"2016-07-31 00:00:12.80",      1.19,     -3.99,      1.08,     26.17,    570.89,     19.37,        13
"2016-07-31 00:00:12.90",      1.13,     -4.07,      1.19,     26.25,    570.62,     19.51,        13
"2016-07-31 00:00:13.00",      1.04,     -4.53,      1.35,     26.27,    570.67,     19.42,        13
"2016-07-31 00:00:13.10",      1.05,     -4.54,      1.05,     26.12,    570.21,     19.61,        13
"2016-07-31 00:00:13.20",      1.37,     -3.91,      0.70,     26.13,    569.89,     19.53,        13
"2016-07-31 00:00:13.30",      1.52,     -3.77,      0.69,     26.16,    570.83,     19.67,        13
"2016-07-31 00:00:13.40",      1.82,     -3.67,      1.16,     26.31,    569.84,     19.73,        13
"2016-07-31 00:00:13.50",      1.02,     -3.83,      1.32,     26.24,    569.92,     19.69,        13
"2016-07-31 00:00:13.60",      1.57,     -3.87,      1.44,     26.19,    570.25,     19.48,        13
"2016-07-31 00:00:13.70",      1.41,     -4.16,      1.08,     26.24,    569.76,     19.70,        13
"2016-07-31 00:00:13.80",      1.27,     -3.84,      0.80,     26.23,    570.24,     19.42,        13
"2016-07-31 00:00:13.90",      0.96,     -4.12,      1.09,     26.32,    571.54,     19.41,        13
"2016-07-31 00:00:14.00",      0.60,     -4.09,      0.85,     26.29,    570.45,     19.40,        13
"2016-07-31 00:00:14.10",      1.11,     -4.04,      1.27,     26.27,    569.92,     19.40,        13
"2016-07-31 00:00:14.20",      0.88,     -3.92,      1.17,     26.35,    570.27,     19.40,        13
"2016-07-31 00:00:14.30",      0.93,     -3.85,      1.30,     26.28,    571.34,     19.44,        13
"2016-07-31 00:00:14.40",      0.99,     -3.86,      1.50,     26.28,    571.10,     19.49,        13
"2016-07-31 00:00:14.50",      0.94,     -3.74,      1.47,     26.32,    570.69,     19.44,        13
"2016-07-31 00:00:14.60",      0.85,     -3.90,      1.64,     26.36,    570.70,     19.32,        13
"2016-07-31 00:00:14.70",      1.26,     -4.04,      1.97,     26.38,    570.89,     19.44,        13
"2016-07-31 00:00:14.80",      0.31,     -4.36,      2.03,     26.24,    570.60,     19.48,        13
"2016-07-31 00:00:14.90",      0.78,     -4.18,      1.56,     26.25,    570.55,     19.79,        13
"2016-07-31 00:00:15.00",      1.05,     -3.69,      1.23,     26.31,    571.59,     19.63,        13
"2016-07-31 00:00:15.10",      1.90,     -4.60,      0.90,     26.28,    569.91,     19.82,        13
"2016-07-31 00:00:15.20",      0.84,     -4.39,      1.85,     26.31,    570.61,     19.82,        13
"2016-07-31 00:00:15.30",      1.03,     -4.38,      1.39,     26.30,    569.85,     20.08,        13
"2016-07-31 00:00:15.40",      1.22,     -4.09,      1.44,     26.32,    570.56,     20.14,        13
"2016-07-31 00:00:15.50",      1.25,     -4.26,      1.20,     26.30,    571.08,     20.00,        13
"2016-07-31 00:00:15.60",      1.03,     -4.16,      1.37,     26.24,    570.30,     19.70,        13
"2016-07-31 00:00:15.70",      1.32,     -4.48,      1.31,     26.24,    570.59,     19.77,        13
"2016-07-31 00:00:15.80",      0.91,     -4.29,      1.46,     26.20,    570.54,     19.70,        13
"2016-07-31 00:00:15.90",      0.93,     -4.34,      1.36,     26.26,    570.86,     19.42,        13
"2016-07-31 00:00:16.00",      1.12,     -4.27,      1.22,     26.14,    570.95,     19.25,        13
"2016-07-31 00:00:16.10",      1.04,     -4.38,      1.42,     26.21,    571.00,     19.34,        13
"2016-07-31 00:00:16.20",      0.94,     -4.29,      1.35,     26.20,    571.23,     19.54,        13
"2016-07-31 00:00:16.30",      0.41,     -4.76,      1.24,     26.27,    571.51,     19.35,        13
"2016-07-31 00:00:16.40",      0.91,     -4.86,      1.28,     26.28,    571.34,     19.27,        13
"2016-07-31 00:00:16.50",      0.81,     -4.46,      1.35,     26.32,    571.12,     19.30,        13
"2016-07-31 00:00:16.60",      1.13,     -4.34,      1.05,     26.22,    570.46,     19.32,        13
"2016-07-31 00:00:16.70",      0.80,     -4.04,      0.86,     26.14,    571.64,     19.25,        13
"2016-07-31 00:00:16.80",      0.84,     -4.17,      1.67,     26.30,    571.02,     19.23,        13
"2016-07-31 00:00:16.90",      0.64,     -4.03,      1.76,     26.24,    571.40,     19.31,        13
"2016-07-31 00:00:17.00",      0.97,     -3.80,      1.60,     26.25,    571.47,     19.46,        13
"2016-07-31 00:00:17.10",      0.55,     -3.70,      2.06,     26.26,    570.76,     19.50,        13
"2016-07-31 00:00:17.20",      1.17,     -3.92,      1.42,     26.25,    570.61,     19.60,        13
"2016-07-31 00:00:17.30",      0.99,     -3.52,      1.42,     26.20,    570.72,     19.56,        13
"2016-07-31 00:00:17.40",      0.79,     -4.67,      1.86,     26.21,    571.43,     19.23,        13
"2016-07-31 00:00:17.50",      0.75,     -4.95,      1.21,     26.40,    570.32,     19.30,        13
"2016-07-31 00:00:17.60",      1.24,     -4.08,      1.34,     26.38,    571.65,     19.22,        13
"2016-07-31 00:00:17.70",      1.67,     -3.92,      0.82,     26.28,    570.57,     19.28,        13
"2016-07-31 00:00:17.80",      1.22,     -3.20,      1.30,     26.26,    571.68,     19.33,        13
"2016-07-31 00:00:17.90",      1.74,     -3.92,      1.14,     26.29,    570.05,     19.54,        13
"2016-07-31 00:00:18.00",      1.27,     -4.03,      1.55,     26.32,    571.23,     19.54,        13
"2016-07-31 00:00:18.10",      0.73,     -4.35,      2.21,     26.37,    570.61,     19.42,        13
"2016-07-31 00:00:18.20",      1.65,     -5.54,      1.49,     26.24,    571.07,     19.44,        13
"2016-07-31 00:00:18.30",      1.05,     -5.21,      1.81,     26.45,    571.32,     19.35,        13
"2016-07-31 00:00:18.40",      0.71,     -5.15,      1.00,     26.15,    571.94,     19.06,        13
"2016-07-31 00:00:18.50",      0.85,     -5.58,      0.51,     26.04,    571.96,     19.13,        13
"2016-07-31 00:00:18.60",      0.93,     -6.68,     -0.03,     26.16,    571.76,     18.84,        13
"2016-07-31 00:00:18.70",      0.42,     -6.64,      0.22,     26.12,    571.68,     18.84,        13
"2016-07-31 00:00:18.80",      0.39,     -5.97,      0.18,     26.15,    571.26,     18.62,        13
"2016-07-31 00:00:18.90",      0.90,     -6.03,      0.50,     26.17,    571.06,     19.03,        13
"2016-07-31 00:00:19.00",      0.73,     -4.78,      0.76,     26.17,    571.69,     18.77,        13
"2016-07-31 00:00:19.10",      0.30,     -4.84,      0.23,     25.90,    572.89,     18.08,        13
"2016-07-31 00:00:19.20",      0.24,     -4.51,      0.07,     25.93,    572.44,     17.92,        13
"2016-07-31 00:00:19.30",      0.35,     -4.86,     -0.14,     25.81,    571.67,     18.64,        13
"2016-07-31 00:00:19.40",     -0.06,     -4.45,      0.20,     26.03,    571.53,     18.39,        13
"2016-07-31 00:00:19.50",      0.08,     -4.19,     -0.04,     26.00,    572.63,     17.91,        13
"2016-07-31 00:00:19.60",      0.17,     -4.26,     -0.22,     25.91,    572.48,     17.96,        13
"2016-07-31 00:00:19.70",      0.11,     -4.26,     -0.37,     25.98,    572.10,     17.93,        13
"2016-07-31 00:00:19.80",      0.15,     -4.35,     -0.38,     25.95,    572.53,     18.01,        13
"2016-07-31 00:00:19.90",      0.11,     -4.38,     -0.42,     25.97,    571.44,     17.99,        13
"2016-07-31 00:00:20.00",      0.21,     -4.25,     -0.48,     25.97,    573.27,     17.99,        13
"2016-07-31 00:00:20.10",      0.04,     -4.13,     -0.49,     25.93,    572.27,     17.99,        13
"2016-07-31 00:00:20.20",      0.14,     -4.00,     -0.54,     25.99,    572.55,     18.04,        13
"2016-07-31 00:00:20.30",      0.01,     -4.02,     -0.58,     26.06,    572.19,     18.07,        13
"2016-07-31 00:00:20.40",      0.50,     -4.16,     -0.45,     25.97,    571.75,     18.13,        13
"2016-07-31 00:00:20.50",      0.33,     -3.97,     -0.47,     26.10,    572.16,     18.14,        13
"2016-07-31 00:00:20.60",      0.24,     -3.70,     -0.66,     26.04,    572.38,     18.09,        13
"2016-07-31 00:00:20.70",      0.35,     -3.97,     -0.57,     26.03,    571.52,     18.15,        13
"2016-07-31 00:00:20.80",      0.32,     -4.08,     -0.51,     26.18,    571.39,     18.61,        13
"2016-07-31 00:00:20.90",      0.89,     -4.17,     -0.18,     26.24,    571.31,     18.85,        13
"2016-07-31 00:00:21.00",      0.80,     -4.01,     -0.45,     26.20,    571.19,     18.69,        13
"2016-07-31 00:00:21.10",      0.66,     -3.59,      0.70,     26.18,    571.64,     18.85,        13
"2016-07-31 00:00:21.20",     -0.56,     -3.21,     -0.30,     26.35,    571.36,     18.91,        13
"2016-07-31 00:00:21.30",     -0.31,     -4.09,     -0.97,     26.16,    572.26,     19.07,        13
"2016-07-31 00:00:21.40",      0.94,     -4.14,     -0.44,     26.28,    570.68,     19.19,        13
"2016-07-31 00:00:21.50",      0.70,     -4.03,      0.54,     26.19,    570.50,     19.18,        13
"2016-07-31 00:00:21.60",      0.43,     -4.03,      0.39,     26.30,    570.47,     19.18,        13
"2016-07-31 00:00:21.70",      0.38,     -2.56,      1.69,     26.27,    570.59,     19.59,        13
"2016-07-31 00:00:21.80",      0.66,     -2.58,      1.30,     26.38,    571.07,     19.64,        13
"2016-07-31 00:00:21.90",      0.28,     -2.05,      1.60,     26.41,    569.97,     19.48,        13
"2016-07-31 00:00:22.00",     -0.39,     -2.74,      1.80,     26.35,    570.51,     19.69,        13
"2016-07-31 00:00:22.10",      0.23,     -2.71,      1.23,     26.38,    570.81,     19.67,        13
"2016-07-31 00:00:22.20",      0.58,     -2.63,      1.94,     26.41,    571.85,     20.05,        13
"2016-07-31 00:00:22.30",      0.86,     -2.80,      1.65,     26.34,    570.38,     20.16,        13
"2016-07-31 00:00:22.40",      0.55,     -2.69,      1.72,     26.59,    570.64,     20.12,        13
"2016-07-31 00:00:22.50",      0.62,     -3.12,      1.68,     26.49,    571.02,     20.05,        13
"2016-07-31 00:00:22.60",      0.42,     -2.72,      1.80,     26.50,    570.81,     20.05,        13
"2016-07-31 00:00:22.70",      0.73,     -2.52,      1.51,     26.56,    570.61,     20.17,        13
"2016-07-31 00:00:22.80",      0.75,     -2.59,      1.31,     26.48,    570.27,     19.99,        13
"2016-07-31 00:00:22.90",      1.28,     -2.05,      1.68,     26.47,    571.81,     19.95,        13
"2016-07-31 00:00:23.00",      0.99,     -2.38,      1.60,     26.52,    571.09,     20.00,        13
"2016-07-31 00:00:23.10",      0.71,     -2.50,      1.81,     26.52,    570.30,     20.04,        13
"2016-07-31 00:00:23.20",      0.45,     -2.05,      1.88,     26.58,    570.02,     20.11,        13
"2016-07-31 00:00:23.30",      0.48,     -2.30,      1.87,     26.67,    570.93,     20.11,        13
"2016-07-31 00:00:23.40",      0.48,     -2.47,      1.90,     26.57,    571.12,     20.05,        13