"2016-09-19 00:00:00.00",     -0.30,      0.03,      0.20,     24.60,    644.93,     15.00,        12
"2016-09-19 00:00:00.10",     -0.31,      0.06,      0.20,     24.57,    644.62,     15.02,        12
"2016-09-19 00:00:00.20",     -0.24,     -0.07,      0.23,     24.47,    645.68,     15.01,        12
"2016-09-19 00:00:00.30",     -0.21,     -0.04,      0.23,     24.49,    645.52,     15.01,        12
"2016-09-19 00:00:00.40",     -0.18,     -0.10,      0.23,     24.49,    645.47,     15.01,        12
"2016-09-19 00:00:00.50",     -0.18,     -0.02,      0.24,     24.45,    645.93,     15.02,        12
"2016-09-19 00:00:00.60",     -0.20,      0.05,      0.27,     24.50,    646.79,     15.01,        12
"2016-09-19 00:00:00.70",     -0.16,      0.04,      0.26,     24.51,    647.07,     15.00,        12
"2016-09-19 00:00:00.80",     -0.09,     -0.00,      0.21,     24.48,    646.64,     15.01,        12
"2016-09-19 00:00:00.90",     -0.13,     -0.00,      0.22,     24.50,    646.65,     15.00,        12
"2016-09-19 00:00:01.00",     -0.16,      0.03,      0.20,     24.45,    646.55,     15.01,        12
"2016-09-19 00:00:01.10",     -0.15,      0.03,      0.19,     24.44,    646.33,     15.01,        12
"2016-09-19 00:00:01.20",     -0.14,     -0.00,      0.17,     24.44,    646.14,     15.01,        12
"2016-09-19 00:00:01.30",     -0.15,      0.05,      0.18,     24.47,    646.66,     15.01,        12
"2016-09-19 00:00:01.40",     -0.17,      0.08,      0.21,     24.49,    646.75,     14.99,        12
"2016-09-19 00:00:01.50",     -0.18,      0.08,      0.21,     24.47,    645.97,     14.99,        12
"2016-09-19 00:00:01.60",     -0.18,      0.11,      0.20,     24.42,    646.49,     15.00,        12
"2016-09-19 00:00:01.70",     -0.19,      0.05,      0.19,     24.46,    646.13,     14.98,        12
"2016-09-19 00:00:01.80",     -0.19,      0.10,      0.22,     24.55,    646.89,     14.99,        12
"2016-09-19 00:00:01.90",     -0.20,      0.09,      0.20,     24.51,    646.24,     14.98,        12
"2016-09-19 00:00:02.00",     -0.23,      0.05,      0.23,     24.54,    645.91,     14.98,        12
"2016-09-19 00:00:02.10",     -0.24,      0.05,      0.22,     24.58,    646.13,     14.97,        12
"2016-09-19 00:00:02.20",     -0.23,      0.09,      0.18,     24.57,    646.02,     14.98,        12
"2016-09-19 00:00:02.30",     -0.23,      0.09,      0.19,     24.56,    645.97,     14.98,        12
"2016-09-19 00:00:02.40",     -0.19,      0.12,      0.17,     24.58,    645.90,     14.98,        12
"2016-09-19 00:00:02.50",     -0.18,      0.03,      0.17,     24.54,    646.46,     14.98,        12
"2016-09-19 00:00:02.60",     -0.18,      0.04,      0.17,     24.59,    645.72,     14.97,        12
"2016-09-19 00:00:02.70",     -0.17,      0.07,      0.16,     24.56,    646.25,     14.97,        12
"2016-09-19 00:00:02.80",     -0.17,      0.08,      0.16,     24.60,    645.78,     14.99,        12
"2016-09-19 00:00:02.90",     -0.17,      0.09,      0.15,     24.63,    646.00,     14.98,        12
"2016-09-19 00:00:03.00",     -0.16,      0.09,      0.12,     24.60,    646.06,     14.99,        12
"2016-09-19 00:00:03.10",     -0.15,      0.06,      0.12,     24.59,    646.06,     14.98,        12
"2016-09-19 00:00:03.20",     -0.16,      0.07,      0.14,     24.62,    645.89,     14.98,        12
"2016-09-19 00:00:03.30",     -0.16,      0.05,      0.15,     24.60,    646.03,     14.99,        12
"2016-09-19 00:00:03.40",     -0.15,      0.05,      0.15,     24.61,    646.27,     14.98,        12
"2016-09-19 00:00:03.50",     -0.16,      0.04,      0.13,     24.62,    645.69,     14.98,        12
"2016-09-19 00:00:03.60",     -0.17,      0.04,      0.12,     24.63,    645.77,     14.99,        12
"2016-09-19 00:00:03.70",     -0.17,      0.04,      0.14,     24.65,    646.20,     14.98,        12
"2016-09-19 00:00:03.80",     -0.16,      0.04,      0.12,     24.64,    646.58,     14.98,        12
"2016-09-19 00:00:03.90",     -0.15,      0.03,      0.11,     24.61,    645.94,     14.98,        12
"2016-09-19 00:00:04.00",     -0.16,      0.03,      0.11,     24.65,    645.73,     14.99,        12
"2016-09-19 00:00:04.10",     -0.16,      0.03,      0.12,     24.65,    646.19,     14.99,        12
"2016-09-19 00:00:04.20",     -0.15,      0.03,      0.13,     24.58,    646.03,     15.00,        12
"2016-09-19 00:00:04.30",     -0.15,      0.03,      0.13,     24.59,    646.03,     14.99,        12
"2016-09-19 00:00:04.40",     -0.16,      0.01,      0.15,     24.55,    645.93,     14.99,        12
"2016-09-19 00:00:04.50",     -0.14,     -0.03,      0.15,     24.56,    645.69,     15.00,        12
"2016-09-19 00:00:04.60",     -0.13,     -0.08,      0.18,     24.59,    645.65,     15.01,        12
"2016-09-19 00:00:04.70",     -0.09,     -0.10,      0.16,     24.58,    645.62,     15.00,        12
"2016-09-19 00:00:04.80",     -0.06,     -0.04,      0.14,     24.58,    645.61,     15.00,        12
"2016-09-19 00:00:04.90",     -0.10,     -0.03,      0.13,     24.63,    645.23,     14.99,        12
"2016-09-19 00:00:05.00",     -0.16,     -0.00,      0.09,     24.61,    645.70,     15.01,        12
"2016-09-19 00:00:05.10",     -0.19,      0.04,      0.16,     24.60,    644.96,     15.01,        12
"2016-09-19 00:00:05.20",     -0.16,      0.03,      0.12,     24.57,    645.94,     15.02,        12
"2016-09-19 00:00:05.30",     -0.17,      0.03,      0.12,     24.58,    644.89,     15.01,        12
"2016-09-19 00:00:05.40",     -0.17,      0.01,      0.12,     24.60,    645.56,     15.02,        12
"2016-09-19 00:00:05.50",     -0.18,     -0.00,      0.14,     24.58,    645.75,     15.03,        12
"2016-09-19 00:00:05.60",     -0.17,     -0.01,      0.12,     24.59,    645.14,     15.03,        12
"2016-09-19 00:00:05.70",     -0.19,     -0.00,      0.14,     24.56,    646.17,     15.03,        12
"2016-09-19 00:00:05.80",     -0.16,     -0.04,      0.15,     24.59,    646.04,     15.04,        12
"2016-09-19 00:00:05.90",     -0.18,     -0.01,      0.14,     24.60,    645.71,     15.05,        12
"2016-09-19 00:00:06.00",     -0.20,     -0.04,      0.16,     24.59,    645.97,     15.07,        12
"2016-09-19 00:00:06.10",     -0.23,     -0.04,      0.17,     24.56,    646.19,     15.07,        12
"2016-09-19 00:00:06.20",     -0.21,     -0.01,      0.15,     24.58,    645.91,     15.07,        12
"2016-09-19 00:00:06.30",     -0.20,     -0.04,      0.15,     24.53,    646.35,     15.06,        12
"2016-09-19 00:00:06.40",     -0.22,     -0.04,      0.18,     24.55,    646.00,     15.07,        12
"2016-09-19 00:00:06.50",     -0.21,     -0.04,      0.17,     24.56,    646.67,     15.09,        12
"2016-09-19 00:00:06.60",     -0.20,     -0.01,      0.15,     24.56,    646.30,     15.06,        12
"2016-09-19 00:00:06.70",     -0.18,      0.02,      0.12,     24.52,    646.04,     15.05,        12
"2016-09-19 00:00:06.80",     -0.19,     -0.00,      0.12,     24.54,    645.81,     15.05,        12
"2016-09-19 00:00:06.90",     -0.18,     -0.03,      0.12,     24.51,    646.14,     15.05,        12
"2016-09-19 00:00:07.00",     -0.18,     -0.01,      0.14,     24.48,    646.11,     15.06,        12
"2016-09-19 00:00:07.10",     -0.17,     -0.05,      0.13,     24.47,    646.04,     15.06,        12
"2016-09-19 00:00:07.20",     -0.17,     -0.06,      0.11,     24.46,    646.24,     15.06,        12
"2016-09-19 00:00:07.30",     -0.16,     -0.04,      0.12,     24.47,    645.59,     15.05,        12
"2016-09-19 00:00:07.40",     -0.20,     -0.08,      0.14,     24.45,    646.30,     15.06,        12
"2016-09-19 00:00:07.50",     -0.26,     -0.10,      0.18,     24.48,    645.82,     15.05,        12
"2016-09-19 00:00:07.60",     -0.22,     -0.11,      0.14,     24.49,    646.17,     15.06,        12
"2016-09-19 00:00:07.70",     -0.16,     -0.04,      0.10,     24.45,    646.53,     15.06,        12
"2016-09-19 00:00:07.80",     -0.20,     -0.04,      0.13,     24.49,    646.05,     15.06,        12
"2016-09-19 00:00:07.90",     -0.19,     -0.05,      0.12,     24.49,    645.84,     15.06,        12
"2016-09-19 00:00:08.00",     -0.20,     -0.04,      0.12,     24.47,    646.40,     15.07,        12
"2016-09-19 00:00:08.10",     -0.17,     -0.04,      0.11,     24.49,    646.10,     15.07,        12
"2016-09-19 00:00:08.20",     -0.16,     -0.07,      0.09,     24.48,    646.16,     15.06,        12
"2016-09-19 00:00:08.30",     -0.17,     -0.05,      0.09,     24.49,    646.04,     15.04,        12
"2016-09-19 00:00:08.40",     -0.17,     -0.05,      0.10,     24.51,    645.94,     15.02,        12
"2016-09-19 00:00:08.50",     -0.17,     -0.05,      0.09,     24.49,    645.56,     15.00,        12
"2016-09-19 00:00:08.60",     -0.18,     -0.09,      0.09,     24.46,    645.31,     15.00,        12
"2016-09-19 00:00:08.70",     -0.19,     -0.09,      0.11,     24.49,    645.85,     14.99,        12
"2016-09-19 00:00:08.80",     -0.15,     -0.07,      0.10,     24.50,    645.41,     14.99,        12
"2016-09-19 00:00:08.90",     -0.16,     -0.04,      0.09,     24.52,    645.24,     15.00,        12
"2016-09-19 00:00:09.00",     -0.18,     -0.04,      0.10,     24.51,    645.34,     15.00,        12
"2016-09-19 00:00:09.10",     -0.16,     -0.02,      0.09,     24.50,    645.27,     14.99,        12
"2016-09-19 00:00:09.20",     -0.15,     -0.01,      0.08,     24.57,    645.61,     14.98,        12
"2016-09-19 00:00:09.30",     -0.15,     -0.01,      0.09,     24.55,    645.15,     14.97,        12
"2016-09-19 00:00:09.40",     -0.15,     -0.00,      0.09,     24.58,    645.01,     14.96,        12
"2016-09-19 00:00:09.50",     -0.15,     -0.01,      0.09,     24.58,    644.98,     14.96,        12
"2016-09-19 00:00:09.60",     -0.15,     -0.01,      0.09,     24.54,    644.90,     14.94,        12
"2016-09-19 00:00:09.70",     -0.16,     -0.00,      0.09,     24.62,    645.57,     14.94,        12
"2016-09-19 00:00:09.80",     -0.16,     -0.00,      0.09,     24.63,    645.27,     14.93,        12
"2016-09-19 00:00:09.90",     -0.15,     -0.01,      0.08,     24.65,    644.93,     14.93,        12
"2016-09-19 00:00:10.00",     -0.15,     -0.00,      0.08,     24.64,    645.20,     14.91,        12
"2016-09-19 00:00:10.10",     -0.16,      0.00,      0.08,     24.70,    644.47,     14.90,        12
"2016-09-19 00:00:10.20",     -0.15,     -0.01,      0.07,     24.73,    644.83,     14.89,        12
"2016-09-19 00:00:10.30",     -0.15,     -0.00,      0.07,     24.74,    644.96,     14.89,        12
"2016-09-19 00:00:10.40",     -0.15,      0.01,      0.07,     24.70,    644.45,     14.89,        12
"2016-09-19 00:00:10.50",     -0.15,      0.01,      0.07,     24.72,    644.59,     14.89,        12
"2016-09-19 00:00:10.60",     -0.14,      0.00,      0.07,     24.77,    645.09,     14.89,        12
"2016-09-19 00:00:10.70",     -0.14,      0.00,      0.07,     24.76,    645.08,     14.89,        12
"2016-09-19 00:00:10.80",     -0.14,      0.00,      0.07,     24.80,    644.96,     14.89,        12
"2016-09-19 00:00:10.90",     -0.13,     -0.01,      0.07,     24.75,    644.89,     14.88,        12
"2016-09-19 00:00:11.00",     -0.13,     -0.01,      0.06,     24.74,    644.55,     14.90,        12
"2016-09-19 00:00:11.10",     -0.14,     -0.01,      0.06,     24.81,    645.03,     14.89,        12
"2016-09-19 00:00:11.20",     -0.14,     -0.00,      0.06,     24.81,    645.43,     14.90,        12
"2016-09-19 00:00:11.30",     -0.14,     -0.01,      0.06,     24.81,    644.78,     14.89,        12
"2016-09-19 00:00:11.40",     -0.14,     -0.01,      0.06,     24.80,    644.80,     14.89,        12
"2016-09-19 00:00:11.50",     -0.14,     -0.01,      0.06,     24.81,    645.22,     14.90,        12
"2016-09-19 00:00:11.60",     -0.13,     -0.02,      0.05,     24.80,    644.90,     14.90,        12
"2016-09-19 00:00:11.70",     -0.12,     -0.02,      0.05,     24.80,    645.16,     14.89,        12
"2016-09-19 00:00:11.80",     -0.12,     -0.02,      0.04,     24.79,    644.92,     14.89,        12
"2016-09-19 00:00:11.90",     -0.12,     -0.02,      0.04,     24.83,    644.90,     14.89,        12
"2016-09-19 00:00:12.00",     -0.11,     -0.02,      0.04,     24.79,    644.62,     14.88,        12
"2016-09-19 00:00:12.10",     -0.12,     -0.02,      0.05,     24.85,    645.11,     14.88,        12
"2016-09-19 00:00:12.20",     -0.12,     -0.02,      0.05,     24.84,    644.51,     14.89,        12
"2016-09-19 00:00:12.30",     -0.11,     -0.01,      0.05,     24.82,    644.70,     14.88,        12
"2016-09-19 00:00:12.40",     -0.09,     -0.02,      0.04,     24.85,    644.67,     14.90,        12
"2016-09-19 00:00:12.50",     -0.09,     -0.02,      0.05,     24.84,    644.88,     14.90,        12
"2016-09-19 00:00:12.60",     -0.08,     -0.02,      0.05,     24.87,    644.77,     14.90,        12
"2016-09-19 00:00:12.70",     -0.08,     -0.03,      0.05,     24.87,    645.14,     14.89,        12
"2016-09-19 00:00:12.80",     -0.07,     -0.03,      0.05,     24.85,    644.71,     14.89,        12
"2016-09-19 00:00:12.90",     -0.08,     -0.03,      0.05,     24.88,    645.03,     14.88,        12
"2016-09-19 00:00:13.00",     -0.07,     -0.04,      0.06,     24.83,    644.81,     14.88,        12
"2016-09-19 00:00:13.10",     -0.07,     -0.04,      0.06,     24.83,    644.92,     14.89,        12
"2016-09-19 00:00:13.20",     -0.07,     -0.05,      0.06,     24.82,    644.55,     14.88,        12
"2016-09-19 00:00:13.30",     -0.06,     -0.05,      0.05,     24.82,    644.44,     14.88,        12
"2016-09-19 00:00:13.40",     -0.06,     -0.05,      0.04,     24.82,    644.93,     14.87,        12
"2016-09-19 00:00:13.50",     -0.05,     -0.06,      0.04,     24.82,    644.72,     14.87,        12
"2016-09-19 00:00:13.60",     -0.05,     -0.06,      0.04,     24.80,    644.67,     14.86,        12
"2016-09-19 00:00:13.70",     -0.05,     -0.06,      0.03,     24.79,    644.46,     14.86,        12
"2016-09-19 00:00:13.80",     -0.04,     -0.07,      0.03,     24.78,    644.98,     14.87,        12
"2016-09-19 00:00:13.90",     -0.04,     -0.07,      0.03,     24.80,    644.57,     14.87,        12
"2016-09-19 00:00:14.00",     -0.04,     -0.07,      0.02,     24.80,    644.44,     14.88,        12
"2016-09-19 00:00:14.10",     -0.04,     -0.07,      0.02,     24.78,    644.72,     14.86,        12
"2016-09-19 00:00:14.20",     -0.03,     -0.07,      0.02,     24.75,    644.72,     14.87,        12
"2016-09-19 00:00:14.30",     -0.04,     -0.07,      0.01,     24.79,    644.45,     14.88,        12
"2016-09-19 00:00:14.40",     -0.05,     -0.06,      0.01,     24.70,    644.64,     14.89,        12
"2016-09-19 00:00:14.50",     -0.05,     -0.08,      0.00,     24.71,    644.75,     14.89,        12
"2016-09-19 00:00:14.60",     -0.06,     -0.09,      0.00,     24.73,    644.78,     14.89,        12
"2016-09-19 00:00:14.70",     -0.06,     -0.08,      0.00,     24.74,    644.83,     14.88,        12
"2016-09-19 00:00:14.80",     -0.07,     -0.08,      0.00,     24.73,    644.25,     14.88,        12
"2016-09-19 00:00:14.90",     -0.07,     -0.08,      0.00,     24.74,    644.26,     14.89,        12
"2016-09-19 00:00:15.00",     -0.07,     -0.07,      0.01,     24.73,    644.02,     14.90,        12
"2016-09-19 00:00:15.10",     -0.07,     -0.06,      0.01,     24.70,    644.53,     14.89,        12
"2016-09-19 00:00:15.20",     -0.06,     -0.06,      0.02,     24.71,    644.86,     14.90,        12
"2016-09-19 00:00:15.30",     -0.05,     -0.06,      0.02,     24.70,    645.30,     14.89,        12
"2016-09-19 00:00:15.40",     -0.05,     -0.05,      0.03,     24.73,    645.10,     14.89,        12
"2016-09-19 00:00:15.50",     -0.04,     -0.04,      0.03,     24.73,    644.53,     14.90,        12
"2016-09-19 00:00:15.60",     -0.02,     -0.05,      0.03,     24.76,    644.82,     14.89,        12
"2016-09-19 00:00:15.70",     -0.02,     -0.05,      0.02,     24.75,    644.85,     14.90,        12
"2016-09-19 00:00:15.80",     -0.01,     -0.05,      0.01,     24.80,    644.67,     14.90,        12
"2016-09-19 00:00:15.90",     -0.00,     -0.07,     -0.00,     24.82,    645.14,     14.89,        12
"2016-09-19 00:00:16.00",     -0.00,     -0.08,     -0.01,     24.84,    645.02,     14.91,        12
"2016-09-19 00:00:16.10",     -0.02,     -0.08,     -0.02,     24.85,    644.61,     14.88,        12
"2016-09-19 00:00:16.20",     -0.02,     -0.09,     -0.03,     24.79,    644.67,     14.87,        12
"2016-09-19 00:00:16.30",     -0.02,     -0.11,     -0.04,     24.87,    645.24,     14.88,        12
"2016-09-19 00:00:16.40",     -0.03,     -0.12,     -0.03,     24.91,    644.25,     14.85,        12
"2016-09-19 00:00:16.50",  -9999.00,     -0.12,  -9999.00,     24.86,    645.27,     14.86,        12
"2016-09-19 00:00:16.60",     -0.02,     -0.11,     -0.02,     24.82,    644.33,     14.85,        12
"2016-09-19 00:00:16.70",     -0.01,     -0.12,     -0.01,     24.87,    644.45,     14.84,        12
"2016-09-19 00:00:16.80",  -9999.00,     -0.11,  -9999.00,     24.85,    644.32,     14.84,        12
"2016-09-19 00:00:16.90",  -9999.00,     -0.11,  -9999.00,     24.85,    644.14,     14.85,        12
"2016-09-19 00:00:17.00",  -9999.00,     -0.10,  -9999.00,     24.80,    644.36,     14.85,        12
"2016-09-19 00:00:17.10",  -9999.00,     -0.10,  -9999.00,     24.86,    644.34,     14.86,        12
"2016-09-19 00:00:17.20",  -9999.00,     -0.09,  -9999.00,     24.84,    643.98,     14.85,        12
"2016-09-19 00:00:17.30",      0.02,     -0.09,      0.04,     24.80,    644.37,     14.84,        12
"2016-09-19 00:00:17.40",      0.02,     -0.09,      0.05,     24.80,    644.03,     14.84,        12
"2016-09-19 00:00:17.50",      0.01,     -0.08,      0.06,     24.82,    644.38,     14.85,        12
"2016-09-19 00:00:17.60",      0.01,     -0.07,      0.07,     24.82,    644.48,     14.84,        12
"2016-09-19 00:00:17.70",      0.01,     -0.06,      0.08,     24.80,    644.32,     14.83,        12
"2016-09-19 00:00:17.80",      0.03,     -0.07,      0.07,     24.85,    644.22,     14.83,        12
"2016-09-19 00:00:17.90",      0.03,     -0.08,      0.07,     24.82,    643.84,     14.84,        12
"2016-09-19 00:00:18.00",      0.04,     -0.08,      0.07,     24.86,    644.32,     14.84,        12
"2016-09-19 00:00:18.10",      0.04,     -0.06,      0.08,     24.86,    644.46,     14.83,        12
"2016-09-19 00:00:18.20",      0.03,     -0.04,      0.09,     24.83,    644.52,     14.84,        12
"2016-09-19 00:00:18.30",      0.03,     -0.02,      0.09,     24.82,    644.02,     14.83,        12
"2016-09-19 00:00:18.40",      0.03,     -0.02,      0.09,     24.87,    643.93,     14.84,        12
"2016-09-19 00:00:18.50",      0.02,     -0.01,      0.10,     24.89,    643.99,     14.83,        12
"2016-09-19 00:00:18.60",      0.02,     -0.00,      0.11,     24.87,    643.38,     14.83,        12
"2016-09-19 00:00:18.70",      0.02,     -0.01,      0.11,     24.87,    643.79,     14.81,        12
"2016-09-19 00:00:18.80",      0.04,     -0.00,      0.10,     24.85,    643.92,     14.83,        12
"2016-09-19 00:00:18.90",      0.04,      0.02,      0.10,     24.88,    643.71,     14.82,        12
"2016-09-19 00:00:19.00",      0.04,      0.02,      0.10,     24.84,    643.69,     14.85,        12
"2016-09-19 00:00:19.10",      0.05,      0.01,      0.09,     24.82,    643.51,     14.86,        12
"2016-09-19 00:00:19.20",      0.06,      0.02,      0.08,     24.80,    644.13,     14.88,        12
"2016-09-19 00:00:19.30",      0.06,      0.02,      0.07,     24.81,    643.82,     14.86,        12
"2016-09-19 00:00:19.40",      0.05,      0.03,      0.07,     24.84,    643.74,     14.89,        12
"2016-09-19 00:00:19.50",      0.05,      0.02,      0.07,     24.83,    644.00,     14.87,        12
"2016-09-19 00:00:19.60",      0.04,      0.02,      0.06,     24.84,    644.44,     14.88,        12
"2016-09-19 00:00:19.70",      0.04,      0.03,      0.05,     24.86,    644.46,     14.87,        12
"2016-09-19 00:00:19.80",  -9999.00,      0.02,  -9999.00,     24.84,    644.07,     14.86,        12
"2016-09-19 00:00:19.90",      0.04,      0.01,      0.06,     24.87,    643.63,     14.86,        12
"2016-09-19 00:00:20.00",      0.00,      0.02,      0.05,     24.87,    644.03,     14.87,        12
"2016-09-19 00:00:20.10",      0.00,      0.03,      0.03,     24.87,    644.31,     14.87,        12
"2016-09-19 00:00:20.20",      0.02,      0.04,      0.02,     24.85,    644.60,     14.89,        12
"2016-09-19 00:00:20.30",      0.03,      0.05,      0.01,     24.83,    643.55,     14.87,        12
"2016-09-19 00:00:20.40",      0.03,      0.06,      0.01,     24.88,    643.33,     14.86,        12
"2016-09-19 00:00:20.50",      0.01,      0.06,      0.02,     24.88,    643.36,     14.84,        12
"2016-09-19 00:00:20.60",      0.00,      0.07,      0.02,     24.83,    643.29,     14.84,        12
"2016-09-19 00:00:20.70",     -0.00,      0.07,      0.03,     24.86,    643.50,     14.82,        12
"2016-09-19 00:00:20.80",     -0.02,      0.09,      0.06,     24.88,    643.25,     14.81,        12
"2016-09-19 00:00:20.90",     -0.03,      0.09,      0.08,     24.88,    643.31,     14.80,        12
"2016-09-19 00:00:21.00",     -0.03,      0.07,      0.10,     25.05,    643.65,     14.81,        12
"2016-09-19 00:00:21.10",     -0.03,      0.04,      0.12,     25.04,    643.03,     14.79,        12
"2016-09-19 00:00:21.20",     -0.01,      0.00,      0.11,     25.08,    643.44,     14.80,        12
"2016-09-19 00:00:21.30",      0.01,      0.00,      0.07,     25.08,    642.78,     14.76,        12
"2016-09-19 00:00:21.40",      0.01,     -0.04,      0.06,     25.02,    643.35,     14.76,        12
"2016-09-19 00:00:21.50",     -0.03,     -0.01,      0.07,     25.05,    642.74,     14.74,        12
"2016-09-19 00:00:21.60",     -0.03,      0.01,      0.05,     25.03,    642.82,     14.75,        12
"2016-09-19 00:00:21.70",     -0.02,      0.02,      0.04,     25.03,    642.33,     14.73,        12
"2016-09-19 00:00:21.80",     -0.01,      0.02,      0.05,     25.17,    642.96,     14.72,        12
"2016-09-19 00:00:21.90",     -0.01,      0.01,      0.06,     25.16,    642.33,     14.72,        12
"2016-09-19 00:00:22.00",     -0.01,      0.03,      0.08,     25.15,    642.23,     14.71,        12
"2016-09-19 00:00:22.10",      0.01,      0.02,      0.08,     25.17,    642.31,     14.71,        12
"2016-09-19 00:00:22.20",      0.00,      0.01,      0.09,     25.22,    642.59,     14.72,        12
"2016-09-19 00:00:22.30",      0.01,     -0.02,      0.09,     25.25,    643.04,     14.73,        12
"2016-09-19 00:00:22.40",      0.02,     -0.06,      0.12,     25.20,    642.46,     14.72,        12
"2016-09-19 00:00:22.50",     -0.01,     -0.03,      0.16,     25.27,    642.81,     14.73,        12
"2016-09-19 00:00:22.60",     -0.01,     -0.03,      0.15,     25.19,    643.30,     14.73,        12
"2016-09-19 00:00:22.70",      0.01,     -0.02,      0.11,     25.14,    642.93,     14.74,        12
"2016-09-19 00:00:22.80",      0.03,     -0.00,      0.07,     25.20,    643.43,     14.76,        12
"2016-09-19 00:00:22.90",      0.03,      0.00,      0.05,     25.18,    643.47,     14.77,        12
"2016-09-19 00:00:23.00",      0.01,     -0.01,      0.07,     25.19,    643.19,     14.76,        12
"2016-09-19 00:00:23.10",      0.01,     -0.04,      0.08,     25.22,    643.09,     14.74,        12
"2016-09-19 00:00:23.20",      0.02,     -0.06,      0.06,     25.21,    643.34,     14.75,        12
"2016-09-19 00:00:23.30",      0.02,     -0.06,      0.07,     25.23,    643.16,     14.75,        12
"2016-09-19 00:00:23.40",      0.02,     -0.02,      0.07,     25.27,    643.03,     14.74,        12