"2012-10-28 00:00:00.00",      4.46,     -0.11,     -0.30,      5.98,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:00.10",      4.59,     -0.21,     -0.43,      5.95,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:00.20",      4.06,     -0.06,     -0.57,      5.86,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:00.30",      4.00,     -0.05,     -0.10,      5.97,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:00.40",      4.04,      0.21,     -0.55,      5.92,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:00.50",      3.89,     -0.06,     -0.38,      5.98,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:00.60",      3.92,      0.15,     -0.56,      5.99,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:00.70",      3.71,      0.17,     -0.52,      5.99,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:00.80",      3.68,      0.23,     -0.55,      6.04,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:00.90",      3.58,      0.38,     -0.48,      6.04,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:01.00",      3.85,      0.49,     -0.71,      6.16,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:01.10",      3.68,      0.44,     -0.74,      6.20,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:01.20",      3.74,      0.38,     -0.26,      5.91,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:01.30",      3.70,      0.27,     -0.69,      5.70,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:01.40",      3.82,      0.28,     -0.68,      5.56,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:01.50",      3.67,      0.25,     -0.63,      5.51,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:01.60",      3.69,      0.28,     -0.57,      5.51,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:01.70",      3.69,      0.27,     -0.46,      5.48,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:01.80",      3.73,      0.22,     -0.44,      5.43,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:01.90",      3.76,      0.16,     -0.34,      5.42,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:02.00",      3.76,      0.18,     -0.32,      5.47,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:02.10",      3.81,      0.18,     -0.32,      5.44,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:02.20",      3.91,      0.10,     -0.27,      5.49,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:02.30",      3.96,      0.20,     -0.37,      5.50,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:02.40",      4.02,      0.22,     -0.38,      5.51,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:02.50",      3.95,      0.24,     -0.52,      5.63,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:02.60",      3.98,      0.21,     -0.43,      5.68,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:02.70",      4.02,      0.26,     -0.29,      5.54,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:02.80",      3.95,      0.31,     -0.11,      5.53,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:02.90",      3.97,      0.37,     -0.13,      5.50,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:03.00",      3.97,      0.32,     -0.02,      5.55,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:03.10",      3.97,      0.27,      0.07,      5.55,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:03.20",      3.95,      0.28,      0.13,      5.58,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:03.30",      3.97,      0.16,      0.19,      5.57,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:03.40",      3.90,      0.17,      0.37,      5.59,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:03.50",      4.00,      0.12,      0.32,      5.67,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:03.60",      3.99,      0.05,      0.35,      5.76,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:03.70",      4.12,     -0.10,      0.33,      5.65,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:03.80",      3.85,     -0.35,      0.74,      5.59,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:03.90",      4.24,     -0.27,      0.42,      5.98,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:04.00",      4.25,     -0.00,      0.17,      5.92,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:04.10",      4.32,     -0.05,      0.17,      5.98,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:04.20",      4.22,      0.16,      0.21,      5.95,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:04.30",      4.07,      0.11,      0.31,      5.94,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:04.40",      4.18,     -0.07,      0.37,      6.04,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:04.50",      4.12,      0.01,      0.30,      6.03,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:04.60",      4.22,     -0.11,      0.18,      5.99,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:04.70",      4.01,     -0.07,      0.49,      6.06,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:04.80",      4.14,     -0.45,      0.03,      5.77,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:04.90",      4.17,     -0.47,      0.14,      5.75,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:05.00",      4.21,     -0.46,      0.22,      5.91,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:05.10",      4.12,     -0.56,      0.25,      6.06,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:05.20",      3.98,     -0.49,      0.36,      6.02,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:05.30",      4.13,     -0.30,      0.06,      5.71,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:05.40",      4.13,     -0.26,     -0.11,      5.65,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:05.50",      4.12,     -0.41,      0.01,      5.66,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:05.60",      4.12,     -0.27,      0.13,      5.68,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:05.70",      4.00,     -0.13,      0.04,      5.59,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:05.80",      4.05,     -0.13,     -0.11,      5.65,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:05.90",      4.13,     -0.20,     -0.16,      5.64,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:06.00",      4.36,     -0.28,     -0.26,      5.63,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:06.10",      4.17,     -0.38,     -0.02,      5.61,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:06.20",      4.22,     -0.51,     -0.06,      5.65,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:06.30",      4.10,     -0.39,     -0.10,      5.61,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:06.40",      4.27,     -0.20,     -0.06,      5.70,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:06.50",      4.35,      0.02,     -0.25,      5.70,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:06.60",      4.27,     -0.04,     -0.25,      5.73,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:06.70",      4.35,     -0.01,     -0.39,      5.70,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:06.80",      4.20,     -0.06,     -0.18,      5.70,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:06.90",      4.26,      0.06,     -0.31,      5.72,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:07.00",      4.18,      0.12,     -0.30,      5.74,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:07.10",      4.18,      0.17,     -0.22,      5.74,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:07.20",      4.22,      0.22,     -0.16,      5.73,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:07.30",      4.12,      0.04,      0.10,      5.68,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:07.40",      4.07,      0.17,      0.09,      5.72,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:07.50",      4.02,     -0.02,      0.17,      5.65,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:07.60",      4.00,     -0.08,      0.23,      5.65,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:07.70",      3.97,     -0.23,      0.05,      5.59,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:07.80",      3.93,     -0.13,      0.07,      5.66,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:07.90",      3.99,     -0.03,      0.01,      5.66,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:08.00",      3.97,     -0.04,      0.09,      5.77,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:08.10",      3.93,      0.16,      0.03,      5.66,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:08.20",      3.89,      0.06,      0.05,      5.71,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:08.30",      3.85,     -0.08,      0.33,      5.83,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:08.40",      3.84,     -0.23,      0.43,      5.75,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:08.50",      3.89,     -0.01,      0.50,      5.77,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:08.60",      4.09,     -0.09,      0.11,      5.70,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:08.70",      4.12,     -0.05,      0.18,      5.83,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:08.80",      4.21,      0.14,     -0.16,      5.93,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:08.90",      4.26,      0.16,     -0.12,      5.88,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:09.00",      4.24,      0.50,     -0.17,      5.94,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:09.10",      4.24,      0.49,     -0.05,      5.92,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:09.20",      4.24,      0.15,      0.15,      6.01,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:09.30",      4.09,     -0.12,      0.10,      5.71,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:09.40",      4.06,     -0.30,      0.30,      5.57,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:09.50",      4.10,     -0.18,      0.31,      5.72,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:09.60",      4.18,     -0.17,      0.23,      5.76,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:09.70",      4.07,     -0.28,      0.35,      5.71,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:09.80",      4.10,     -0.25,      0.54,      5.57,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:09.90",      4.22,     -0.18,      0.44,      5.78,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:10.00",      4.18,     -0.18,      0.60,      5.88,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:10.10",      4.04,     -0.22,      0.66,      5.88,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:10.20",      4.23,     -0.29,      0.36,      5.89,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:10.30",      4.42,     -0.34,      0.30,      5.95,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:10.40",      4.29,     -0.26,      0.10,      5.65,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:10.50",      4.24,     -0.16,      0.05,      5.69,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:10.60",      4.15,      0.22,      0.08,      5.79,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:10.70",      4.15,      0.10,      0.04,      5.70,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:10.80",      4.11,      0.24,      0.02,      5.71,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:10.90",      4.13,      0.11,      0.07,      5.60,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:11.00",      4.25,      0.08,      0.16,      5.71,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:11.10",      4.28,      0.16,      0.19,      5.69,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:11.20",      4.27,      0.13,      0.13,      5.68,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:11.30",      4.27,      0.41,      0.04,      5.70,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:11.40",      4.32,      0.24,      0.17,      5.59,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:11.50",      4.24,      0.27,      0.27,      5.67,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:11.60",      4.39,      0.26,      0.06,      5.69,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:11.70",      4.34,      0.18,      0.27,      5.80,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:11.80",      4.48,      0.16,      0.28,      5.80,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:11.90",      4.40,      0.21,      0.29,      5.87,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:12.00",      4.42,      0.03,      0.39,      5.73,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:12.10",      4.20,     -0.04,      0.54,      5.77,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:12.20",      4.42,     -0.01,      0.26,      5.79,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:12.30",      4.25,      0.11,      0.39,      5.67,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:12.40",      4.43,      0.22,      0.14,      5.72,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:12.50",      4.45,      0.37,      0.25,      5.71,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:12.60",      4.45,      0.24,      0.21,      5.71,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:12.70",      4.36,      0.12,      0.13,      5.68,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:12.80",      4.44,      0.10,      0.01,      5.60,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:12.90",      4.47,     -0.01,      0.25,      5.61,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:13.00",      4.53,      0.08,     -0.02,      5.59,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:13.10",      4.43,      0.14,      0.08,      5.55,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:13.20",      4.39,      0.25,     -0.01,      5.57,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:13.30",      4.62,      0.28,     -0.36,      5.67,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:13.40",      4.38,      0.14,      0.12,      5.70,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:13.50",      4.44,     -0.09,      0.14,      5.65,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:13.60",      4.37,     -0.19,      0.40,      5.73,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:13.70",      4.38,      0.15,      0.18,      5.67,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:13.80",      4.42,      0.17,      0.08,      5.67,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:13.90",      4.51,      0.26,     -0.06,      5.60,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:14.00",      4.49,      0.27,     -0.03,      5.59,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:14.10",      4.45,      0.25,      0.02,      5.59,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:14.20",      4.48,      0.23,      0.04,      5.54,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:14.30",      4.37,      0.22,      0.08,      5.57,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:14.40",      4.36,      0.29,     -0.04,      5.58,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:14.50",      4.34,      0.39,     -0.11,      5.62,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:14.60",      4.35,      0.41,     -0.16,      5.67,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:14.70",      4.31,      0.38,     -0.10,      5.62,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:14.80",      4.43,      0.53,     -0.21,      5.63,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:14.90",      4.41,      0.27,     -0.30,      5.60,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:15.00",      4.20,      0.27,     -0.12,      5.66,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:15.10",      4.20,      0.36,     -0.09,      5.63,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:15.20",      4.31,      0.37,     -0.07,      5.65,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:15.30",      4.34,      0.26,      0.04,      5.69,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:15.40",      4.29,      0.27,      0.07,      5.65,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:15.50",      4.42,      0.25,     -0.01,      5.70,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:15.60",      4.08,     -0.00,      0.55,      5.90,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:15.70",      4.00,      0.16,      0.39,      5.86,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:15.80",      4.25,      0.32,      0.11,      5.64,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:15.90",      4.24,      0.33,      0.18,      5.71,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:16.00",      4.38,      0.32,      0.10,      5.62,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:16.10",      4.39,      0.32,      0.08,      5.65,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:16.20",      4.48,      0.27,      0.06,      5.64,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:16.30",      4.43,      0.42,      0.03,      5.68,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:16.40",      4.44,      0.37,      0.02,      5.66,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:16.50",      4.50,      0.31,      0.05,      5.61,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:16.60",      4.49,      0.39,     -0.05,      5.62,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:16.70",      4.45,      0.41,     -0.04,      5.61,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:16.80",      4.53,      0.38,     -0.13,      5.63,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:16.90",      4.49,      0.24,      0.02,      5.60,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:17.00",      4.52,      0.30,     -0.10,      5.67,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:17.10",      4.53,      0.36,     -0.15,      5.66,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:17.20",      4.53,      0.38,     -0.15,      5.63,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:17.30",      4.50,      0.30,     -0.06,      5.65,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:17.40",      4.39,      0.35,     -0.03,      5.58,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:17.50",      4.46,      0.35,     -0.06,      5.62,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:17.60",      4.42,      0.42,     -0.06,      5.59,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:17.70",      4.41,      0.35,     -0.03,      5.61,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:17.80",      4.40,      0.30,     -0.06,      5.61,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:17.90",      4.38,      0.28,      0.05,      5.63,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:18.00",      4.35,      0.34,      0.09,      5.59,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:18.10",      4.32,      0.18,      0.25,      5.62,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:18.20",      4.32,      0.31,      0.22,      5.79,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:18.30",      4.43,      0.44,      0.12,      5.80,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:18.40",      4.45,      0.22,      0.22,      6.01,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:18.50",      4.17,      0.24,      0.16,      5.68,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:18.60",      4.37,      0.36,      0.09,      5.67,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:18.70",      4.31,      0.60,      0.05,      5.66,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:18.80",      4.52,      0.53,     -0.15,      5.69,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:18.90",      4.49,      0.51,     -0.21,      5.69,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:19.00",      4.49,      0.45,     -0.19,      5.67,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:19.10",      4.34,      0.35,     -0.04,      5.65,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:19.20",      4.38,      0.42,     -0.12,      5.70,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:19.30",      4.43,      0.41,     -0.15,      5.76,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:19.40",      4.34,      0.33,     -0.12,      5.80,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:19.50",      4.57,      0.30,     -0.33,      5.67,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:19.60",      4.62,      0.29,     -0.42,      5.68,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:19.70",      4.68,      0.24,     -0.31,      5.75,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:19.80",      4.66,      0.36,     -0.31,      5.67,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:19.90",      4.55,      0.48,     -0.46,      5.68,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:20.00",      4.57,      0.62,     -0.23,      5.96,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:20.10",      4.72,      1.25,     -0.21,      5.78,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:20.20",      4.28,      0.74,     -0.20,      5.76,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:20.30",      4.47,      0.86,     -0.50,      5.63,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:20.40",      4.55,      0.78,     -0.35,      5.64,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:20.50",      4.46,      0.81,     -0.39,      5.64,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:20.60",      4.38,      0.80,     -0.44,      5.63,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:20.70",      4.43,      0.92,     -0.46,      5.64,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:20.80",      4.36,      0.98,     -0.50,      5.64,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:20.90",      4.33,      1.03,     -0.57,      5.63,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:21.00",      4.34,      1.01,     -0.58,      5.62,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:21.10",      4.31,      1.16,     -0.58,      5.62,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:21.20",      4.51,      1.02,     -0.65,      5.77,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:21.30",      4.31,      1.17,     -0.61,      5.72,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:21.40",      4.24,      0.94,     -0.15,      5.78,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:21.50",      4.32,      0.83,      0.01,      5.78,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:21.60",      4.32,      0.66,      0.16,      5.64,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:21.70",      4.28,      0.66,      0.13,      5.67,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:21.80",      4.25,      0.67,      0.09,      5.74,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:21.90",      4.20,      0.73,      0.13,      5.92,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:22.00",      4.12,      0.45,      0.25,      5.88,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:22.10",      4.23,      0.45,      0.21,      5.99,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:22.20",      4.28,      0.54,      0.36,      6.00,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:22.30",      4.31,      0.43,      0.33,      6.07,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:22.40",      4.23,      0.39,      0.39,      6.06,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:22.50",      4.23,      0.30,      0.41,      5.99,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:22.60",      4.17,      0.05,      0.33,      5.90,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:22.70",      4.18,      0.00,      0.17,      6.05,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:22.80",      4.23,     -0.51,      0.43,      5.98,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:22.90",      4.20,     -0.29,      0.31,      5.98,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:23.00",      4.14,     -0.27,      0.32,      5.96,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:23.10",      4.04,     -0.57,      0.23,      5.89,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:23.20",      4.06,     -0.68,      0.11,      5.78,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:23.30",      4.00,     -0.40,      0.30,      5.87,  -9999.00,  -9999.00,       171
"2012-10-28 00:00:23.40",      4.10,      0.02,      0.07,      5.99,  -9999.00,  -9999.00,       171