"2013-11-26 00:00:00.00",      1.13,      1.27,     -0.63,     -1.23,    665.21,      9.46,        12
"2013-11-26 00:00:00.10",      0.98,      1.36,     -0.54,     -1.23,    665.26,      9.45,        12
"2013-11-26 00:00:00.20",      1.16,      1.20,     -0.55,     -1.25,    665.41,      9.45,        12
"2013-11-26 00:00:00.30",      1.30,      1.39,     -0.72,     -1.23,    665.64,      9.42,        12
"2013-11-26 00:00:00.40",      1.17,      1.48,     -0.84,     -1.35,    665.60,      9.41,        12
"2013-11-26 00:00:00.50",      1.26,      1.45,     -0.98,     -1.29,    665.75,      9.41,        12
"2013-11-26 00:00:00.60",      1.13,      1.46,     -0.95,     -1.25,    665.27,      9.42,        12
"2013-11-26 00:00:00.70",      1.05,      1.40,     -0.78,     -1.25,    665.91,      9.42,        12
"2013-11-26 00:00:00.80",      1.03,      1.44,     -0.80,     -1.31,    665.53,      9.41,        12
"2013-11-26 00:00:00.90",      1.00,      1.50,     -0.83,     -1.31,    665.55,      9.42,        12
"2013-11-26 00:00:01.00",      0.84,      1.53,     -0.92,     -1.39,    665.68,      9.43,        12
"2013-11-26 00:00:01.10",      0.96,      1.37,     -0.89,     -1.37,    665.88,      9.42,        12
"2013-11-26 00:00:01.20",      0.81,      1.41,     -0.82,     -1.34,    665.52,      9.42,        12
"2013-11-26 00:00:01.30",      0.81,      1.41,     -0.93,     -1.38,    665.70,      9.42,        12
"2013-11-26 00:00:01.40",      0.92,      1.37,     -0.97,     -1.35,    665.43,      9.44,        12
"2013-11-26 00:00:01.50",      0.73,      1.51,     -0.99,     -1.32,    666.03,      9.44,        12
"2013-11-26 00:00:01.60",      1.00,      1.39,     -1.10,     -1.27,    665.28,      9.46,        12
"2013-11-26 00:00:01.70",      0.85,      1.26,     -1.26,     -1.24,    665.00,      9.47,        12
"2013-11-26 00:00:01.80",      1.02,      1.22,     -1.26,     -1.30,    665.08,      9.46,        12
"2013-11-26 00:00:01.90",      0.85,      1.27,     -1.18,     -1.32,    665.14,      9.45,        12
"2013-11-26 00:00:02.00",      0.61,      1.38,     -1.09,     -1.31,    666.43,      9.44,        12
"2013-11-26 00:00:02.10",      0.50,      1.30,     -1.14,     -1.31,    665.30,      9.45,        12
"2013-11-26 00:00:02.20",      0.64,      1.47,     -1.20,     -1.31,    665.70,      9.44,        12
"2013-11-26 00:00:02.30",      0.82,      1.42,     -0.61,     -1.45,    666.21,      9.43,        12
"2013-11-26 00:00:02.40",      0.68,      1.77,     -0.78,     -1.29,    664.79,      9.44,        12
"2013-11-26 00:00:02.50",      0.74,      1.86,     -0.86,     -1.40,    665.81,      9.43,        12
"2013-11-26 00:00:02.60",      0.77,      1.83,     -1.20,     -1.42,    665.97,      9.42,        12
"2013-11-26 00:00:02.70",      0.71,      1.96,     -0.78,     -1.41,    665.80,      9.41,        12
"2013-11-26 00:00:02.80",      1.10,      1.99,     -0.54,     -1.44,    665.56,      9.41,        12
"2013-11-26 00:00:02.90",      0.92,      1.80,     -0.62,     -1.38,    665.51,      9.41,        12
"2013-11-26 00:00:03.00",      1.01,      1.68,     -0.50,     -1.35,    666.07,      9.42,        12
"2013-11-26 00:00:03.10",      1.15,      2.00,     -0.56,     -1.47,    665.78,      9.41,        12
"2013-11-26 00:00:03.20",      1.33,      2.05,     -0.47,     -1.24,    666.09,      9.41,        12
"2013-11-26 00:00:03.30",      1.25,      1.85,     -0.61,     -1.20,    665.27,      9.49,        12
"2013-11-26 00:00:03.40",      1.30,      1.62,     -0.65,     -1.18,    664.30,      9.48,        12
"2013-11-26 00:00:03.50",      1.25,      1.27,     -0.58,     -1.21,    664.96,      9.48,        12
"2013-11-26 00:00:03.60",      1.25,      1.30,     -0.58,     -1.22,    664.64,      9.47,        12
"2013-11-26 00:00:03.70",      1.31,      1.13,     -0.64,     -1.21,    664.86,      9.47,        12
"2013-11-26 00:00:03.80",      1.23,      1.25,     -0.68,     -1.20,    664.24,      9.48,        12
"2013-11-26 00:00:03.90",      1.00,      1.49,     -0.40,     -1.19,    664.20,      9.47,        12
"2013-11-26 00:00:04.00",      1.34,      1.60,     -0.71,     -1.17,    664.61,      9.46,        12
"2013-11-26 00:00:04.10",      1.47,      1.35,     -0.71,     -1.20,    664.97,      9.46,        12
"2013-11-26 00:00:04.20",      1.39,      1.51,     -0.59,     -1.19,    664.50,      9.47,        12
"2013-11-26 00:00:04.30",      1.56,      1.40,     -0.61,     -1.25,    664.81,      9.47,        12
"2013-11-26 00:00:04.40",      1.34,      1.66,     -0.35,     -1.21,    664.04,      9.46,        12
"2013-11-26 00:00:04.50",      1.14,      1.56,     -0.30,     -1.22,    665.30,      9.47,        12
"2013-11-26 00:00:04.60",      1.16,      1.39,     -0.19,     -1.22,    664.64,      9.45,        12
"2013-11-26 00:00:04.70",      1.10,      1.50,     -0.33,     -1.22,    664.48,      9.45,        12
"2013-11-26 00:00:04.80",      1.15,      1.39,     -0.45,     -1.21,    664.16,      9.46,        12
"2013-11-26 00:00:04.90",      1.13,      1.15,     -0.49,     -1.21,    664.38,      9.44,        12
"2013-11-26 00:00:05.00",      1.27,      1.13,     -0.52,     -1.16,    664.55,      9.46,        12
"2013-11-26 00:00:05.10",      1.30,      0.83,     -0.59,     -1.21,    664.44,      9.46,        12
"2013-11-26 00:00:05.20",      1.27,      0.68,     -0.58,     -1.18,    664.07,      9.45,        12
"2013-11-26 00:00:05.30",      1.31,      0.62,     -0.64,     -1.17,    664.26,      9.44,        12
"2013-11-26 00:00:05.40",      1.16,      0.63,     -0.65,     -1.19,    664.75,      9.45,        12
"2013-11-26 00:00:05.50",      1.08,      0.92,     -0.43,     -1.21,    664.77,      9.45,        12
"2013-11-26 00:00:05.60",      1.09,      0.88,     -0.60,     -1.22,    664.74,      9.44,        12
"2013-11-26 00:00:05.70",      1.15,      0.78,     -0.74,     -1.19,    664.24,      9.45,        12
"2013-11-26 00:00:05.80",      1.23,      0.86,     -0.80,     -1.20,    664.28,      9.45,        12
"2013-11-26 00:00:05.90",      1.18,      0.95,     -0.91,     -1.25,    664.18,      9.42,        12
"2013-11-26 00:00:06.00",      1.24,      0.91,     -0.99,     -1.25,    665.01,      9.43,        12
"2013-11-26 00:00:06.10",      1.23,      1.02,     -0.99,     -1.28,    664.45,      9.42,        12
"2013-11-26 00:00:06.20",      1.32,      1.11,     -1.01,     -1.21,    665.20,      9.45,        12
"2013-11-26 00:00:06.30",      1.36,      1.24,     -0.73,     -1.24,    665.19,      9.43,        12
"2013-11-26 00:00:06.40",      1.40,      1.15,     -0.54,     -1.21,    664.90,      9.41,        12
"2013-11-26 00:00:06.50",      1.22,      1.13,     -0.56,     -1.20,    664.31,      9.41,        12
"2013-11-26 00:00:06.60",      1.18,      1.30,     -0.62,     -1.20,    664.35,      9.45,        12
"2013-11-26 00:00:06.70",      1.22,      0.96,     -0.72,     -1.21,    664.48,      9.45,        12
"2013-11-26 00:00:06.80",      1.26,      1.29,     -0.93,     -1.32,    664.62,      9.43,        12
"2013-11-26 00:00:06.90",      1.33,      1.23,     -0.94,     -1.28,    665.65,      9.39,        12
"2013-11-26 00:00:07.00",      1.36,      1.09,     -0.77,     -1.29,    665.27,      9.42,        12
"2013-11-26 00:00:07.10",      1.37,      1.06,     -0.72,     -1.19,    664.83,      9.41,        12
"2013-11-26 00:00:07.20",      1.32,      0.96,     -0.81,     -1.19,    664.93,      9.43,        12
"2013-11-26 00:00:07.30",      1.20,      1.07,     -0.56,     -1.22,    664.83,      9.44,        12
"2013-11-26 00:00:07.40",      1.17,      1.08,     -0.61,     -1.19,    664.40,      9.44,        12
"2013-11-26 00:00:07.50",      1.22,      0.96,     -0.79,     -1.22,    664.83,      9.45,        12
"2013-11-26 00:00:07.60",      1.14,      0.87,     -0.72,     -1.24,    664.93,      9.45,        12
"2013-11-26 00:00:07.70",      1.24,      0.92,     -0.86,     -1.24,    665.03,      9.43,        12
"2013-11-26 00:00:07.80",      1.21,      1.13,     -0.64,     -1.21,    665.39,      9.44,        12
"2013-11-26 00:00:07.90",      1.35,      1.17,     -0.60,     -1.15,    665.11,      9.48,        12
"2013-11-26 00:00:08.00",      1.43,      1.16,     -0.61,     -1.12,    664.57,      9.46,        12
"2013-11-26 00:00:08.10",      1.41,      1.08,     -0.63,     -1.15,    665.10,      9.46,        12
"2013-11-26 00:00:08.20",      1.58,      0.74,     -0.67,     -1.24,    663.92,      9.48,        12
"2013-11-26 00:00:08.30",      1.47,      0.94,     -0.71,     -1.16,    664.51,      9.46,        12
"2013-11-26 00:00:08.40",      1.59,      0.70,     -0.71,     -1.25,    665.53,      9.40,        12
"2013-11-26 00:00:08.50",      1.58,      0.71,     -0.80,     -1.26,    664.93,      9.41,        12
"2013-11-26 00:00:08.60",      1.54,      0.67,     -0.81,     -1.24,    664.41,      9.40,        12
"2013-11-26 00:00:08.70",      1.58,      0.71,     -0.97,     -1.25,    664.91,      9.40,        12
"2013-11-26 00:00:08.80",      1.43,      0.64,     -0.68,     -1.29,    664.69,      9.40,        12
"2013-11-26 00:00:08.90",      1.66,      0.61,     -0.71,     -1.26,    664.86,      9.39,        12
"2013-11-26 00:00:09.00",      1.83,      0.27,     -0.87,     -1.23,    665.73,      9.38,        12
"2013-11-26 00:00:09.10",      1.90,      0.29,     -0.90,     -1.22,    664.55,      9.41,        12
"2013-11-26 00:00:09.20",      1.71,      0.54,     -1.07,     -1.24,    665.30,      9.38,        12
"2013-11-26 00:00:09.30",      1.48,      0.64,     -0.83,     -1.19,    665.56,      9.37,        12
"2013-11-26 00:00:09.40",      1.37,      0.65,     -0.64,     -1.26,    664.91,      9.39,        12
"2013-11-26 00:00:09.50",      1.49,      0.70,     -0.81,     -1.18,    665.17,      9.42,        12
"2013-11-26 00:00:09.60",      1.45,      0.67,     -0.53,     -1.17,    664.60,      9.45,        12
"2013-11-26 00:00:09.70",      1.40,      1.04,     -0.25,     -1.20,    664.73,      9.44,        12
"2013-11-26 00:00:09.80",      1.43,      1.03,     -0.22,     -1.21,    665.14,      9.41,        12
"2013-11-26 00:00:09.90",      1.20,      0.91,     -0.20,     -1.23,    664.84,      9.42,        12
"2013-11-26 00:00:10.00",      1.47,      0.75,     -0.47,     -1.19,    664.17,      9.43,        12
"2013-11-26 00:00:10.10",      1.58,      0.82,     -0.30,     -1.18,    664.80,      9.44,        12
"2013-11-26 00:00:10.20",      1.70,      0.71,     -0.38,     -1.14,    665.33,      9.45,        12
"2013-11-26 00:00:10.30",      1.80,      0.72,     -0.57,     -1.20,    664.46,      9.45,        12
"2013-11-26 00:00:10.40",      1.75,      0.79,     -0.41,     -1.24,    664.53,      9.45,        12
"2013-11-26 00:00:10.50",      1.63,      0.75,     -0.58,     -1.19,    664.96,      9.44,        12
"2013-11-26 00:00:10.60",      1.76,      0.75,     -0.40,     -1.19,    664.91,      9.45,        12
"2013-11-26 00:00:10.70",      1.89,      0.53,     -0.60,     -1.17,    664.71,      9.46,        12
"2013-11-26 00:00:10.80",      1.58,      0.63,     -0.39,     -1.16,    664.91,      9.44,        12
"2013-11-26 00:00:10.90",      1.57,      0.50,     -0.32,     -1.21,    665.23,      9.45,        12
"2013-11-26 00:00:11.00",      1.62,      0.68,     -0.26,     -1.17,    664.27,      9.46,        12
"2013-11-26 00:00:11.10",      1.63,      0.63,     -0.26,     -1.16,    664.49,      9.44,        12
"2013-11-26 00:00:11.20",      1.51,      0.52,     -0.15,     -1.19,    664.56,      9.44,        12
"2013-11-26 00:00:11.30",      1.28,      0.60,     -0.08,     -1.13,    664.82,      9.45,        12
"2013-11-26 00:00:11.40",      1.37,      0.38,     -0.35,     -1.17,    664.27,      9.43,        12
"2013-11-26 00:00:11.50",      1.31,      0.48,     -0.20,     -1.20,    665.06,      9.44,        12
"2013-11-26 00:00:11.60",      1.19,      0.49,     -0.08,     -1.18,    664.69,      9.45,        12
"2013-11-26 00:00:11.70",      1.30,      0.32,     -0.39,     -1.19,    664.98,      9.45,        12
"2013-11-26 00:00:11.80",      1.29,      0.21,     -0.20,     -1.19,    664.44,      9.47,        12
"2013-11-26 00:00:11.90",      1.22,      0.13,     -0.16,     -1.16,    664.46,      9.47,        12
"2013-11-26 00:00:12.00",      1.22,      0.08,     -0.18,     -1.18,    663.71,      9.46,        12
"2013-11-26 00:00:12.10",      1.22,      0.13,     -0.25,     -1.17,    664.58,      9.48,        12
"2013-11-26 00:00:12.20",      1.17,      0.31,     -0.21,     -1.15,    664.46,      9.47,        12
"2013-11-26 00:00:12.30",      1.15,      0.09,     -0.19,     -1.14,    664.30,      9.48,        12
"2013-11-26 00:00:12.40",      1.30,      0.33,     -0.00,     -1.22,    664.24,      9.48,        12
"2013-11-26 00:00:12.50",      1.16,      0.47,     -0.01,     -1.16,    664.59,      9.47,        12
"2013-11-26 00:00:12.60",      1.04,      0.39,     -0.01,     -1.16,    664.03,      9.47,        12
"2013-11-26 00:00:12.70",      1.22,      0.65,      0.00,     -1.13,    663.97,      9.46,        12
"2013-11-26 00:00:12.80",      1.08,      0.57,      0.18,     -1.21,    663.54,      9.45,        12
"2013-11-26 00:00:12.90",      1.17,      0.68,      0.26,     -1.22,    663.83,      9.45,        12
"2013-11-26 00:00:13.00",      1.15,      0.59,      0.24,     -1.25,    664.39,      9.46,        12
"2013-11-26 00:00:13.10",      1.17,      0.46,      0.34,     -1.26,    664.06,      9.45,        12
"2013-11-26 00:00:13.20",      1.27,      0.47,      0.05,     -1.25,    663.95,      9.46,        12
"2013-11-26 00:00:13.30",      1.11,     -0.01,      0.60,     -1.27,    664.33,      9.45,        12
"2013-11-26 00:00:13.40",      1.51,      0.08,      0.47,     -1.35,    664.00,      9.45,        12
"2013-11-26 00:00:13.50",      1.57,     -0.04,      0.31,     -1.30,    664.44,      9.40,        12
"2013-11-26 00:00:13.60",      1.71,      0.36,      0.34,     -1.25,    664.36,      9.45,        12
"2013-11-26 00:00:13.70",      1.35,      0.44,      0.54,     -1.21,    663.54,      9.45,        12
"2013-11-26 00:00:13.80",  -9999.00,      0.07,  -9999.00,     -1.27,    663.21,      9.46,        12
"2013-11-26 00:00:13.90",  -9999.00,      0.09,  -9999.00,     -1.31,    663.41,      9.44,        12
"2013-11-26 00:00:14.00",  -9999.00,     -0.06,  -9999.00,     -1.38,    664.07,      9.45,        12
"2013-11-26 00:00:14.10",  -9999.00,      0.04,  -9999.00,     -1.44,    664.19,      9.47,        12
"2013-11-26 00:00:14.20",  -9999.00,      0.38,  -9999.00,     -1.33,    664.09,      9.46,        12
"2013-11-26 00:00:14.30",      1.58,      0.21,      0.36,     -1.28,    664.07,      9.43,        12
"2013-11-26 00:00:14.40",      1.52,      0.09,      0.47,     -1.27,    664.88,      9.42,        12
"2013-11-26 00:00:14.50",      1.56,     -0.02,      0.39,     -1.34,    664.30,      9.39,        12
"2013-11-26 00:00:14.60",      1.51,     -0.02,      0.46,     -1.38,    665.11,      9.36,        12
"2013-11-26 00:00:14.70",      1.34,     -0.16,      0.58,     -1.40,    664.76,      9.35,        12
"2013-11-26 00:00:14.80",      1.40,     -0.16,      0.67,     -1.38,    664.80,      9.35,        12
"2013-11-26 00:00:14.90",  -9999.00,     -0.20,  -9999.00,     -1.39,    665.20,      9.34,        12
"2013-11-26 00:00:15.00",      1.41,     -0.17,      0.60,     -1.42,    664.87,      9.35,        12
"2013-11-26 00:00:15.10",      1.59,     -0.16,      0.48,     -1.36,    664.90,      9.34,        12
"2013-11-26 00:00:15.20",      1.55,     -0.05,      0.35,     -1.38,    664.49,      9.34,        12
"2013-11-26 00:00:15.30",      1.65,     -0.17,      0.17,     -1.44,    665.33,      9.34,        12
"2013-11-26 00:00:15.40",      1.57,     -0.08,      0.54,     -1.43,    665.12,      9.35,        12
"2013-11-26 00:00:15.50",      1.45,     -0.13,      0.55,     -1.43,    664.64,      9.34,        12
"2013-11-26 00:00:15.60",      1.42,     -0.14,      0.63,     -1.43,    665.53,      9.35,        12
"2013-11-26 00:00:15.70",      1.53,     -0.13,      0.44,     -1.40,    665.11,      9.35,        12
"2013-11-26 00:00:15.80",      1.46,     -0.14,      0.43,     -1.41,    665.31,      9.34,        12
"2013-11-26 00:00:15.90",      1.49,     -0.16,      0.36,     -1.41,    665.73,      9.35,        12
"2013-11-26 00:00:16.00",      1.41,     -0.30,      0.58,     -1.35,    664.83,      9.34,        12
"2013-11-26 00:00:16.10",      1.46,     -0.33,      0.61,     -1.42,    665.39,      9.35,        12
"2013-11-26 00:00:16.20",      1.30,     -0.22,      0.66,     -1.40,    665.49,      9.35,        12
"2013-11-26 00:00:16.30",      1.27,     -0.30,      0.65,     -1.41,    665.03,      9.35,        12
"2013-11-26 00:00:16.40",      1.29,     -0.25,      0.69,     -1.42,    665.32,      9.34,        12
"2013-11-26 00:00:16.50",      1.35,     -0.36,      0.58,     -1.41,    665.25,      9.35,        12
"2013-11-26 00:00:16.60",      1.38,     -0.32,      0.55,     -1.38,    665.81,      9.35,        12
"2013-11-26 00:00:16.70",      1.47,     -0.24,      0.48,     -1.37,    665.62,      9.37,        12
"2013-11-26 00:00:16.80",      1.58,     -0.24,      0.44,     -1.36,    666.04,      9.36,        12
"2013-11-26 00:00:16.90",      1.65,     -0.30,      0.36,     -1.36,    665.54,      9.36,        12
"2013-11-26 00:00:17.00",      1.52,     -0.39,      0.30,     -1.37,    665.69,      9.37,        12
"2013-11-26 00:00:17.10",      1.44,     -0.46,      0.21,     -1.37,    666.37,      9.37,        12
"2013-11-26 00:00:17.20",      1.48,     -0.46,      0.11,     -1.36,    665.52,      9.36,        12
"2013-11-26 00:00:17.30",      1.48,     -0.53,      0.15,     -1.36,    665.88,      9.36,        12
"2013-11-26 00:00:17.40",      1.48,     -0.29,      0.22,     -1.39,    666.05,      9.35,        12
"2013-11-26 00:00:17.50",      1.54,     -0.19,      0.12,     -1.38,    666.39,      9.36,        12
"2013-11-26 00:00:17.60",      1.58,     -0.15,      0.25,     -1.41,    666.42,      9.36,        12
"2013-11-26 00:00:17.70",      1.53,      0.06,      0.13,     -1.39,    666.31,      9.36,        12
"2013-11-26 00:00:17.80",      1.45,     -0.14,      0.28,     -1.36,    665.74,      9.37,        12
"2013-11-26 00:00:17.90",      1.29,      0.05,      0.09,     -1.41,    666.17,      9.36,        12
"2013-11-26 00:00:18.00",      1.26,     -0.62,      0.15,     -1.36,    666.65,      9.37,        12
"2013-11-26 00:00:18.10",      1.19,     -0.55,      0.16,     -1.38,    666.15,      9.37,        12
"2013-11-26 00:00:18.20",      1.21,     -0.41,      0.09,     -1.39,    666.35,      9.36,        12
"2013-11-26 00:00:18.30",      1.02,     -0.42,      0.08,     -1.40,    666.09,      9.37,        12
"2013-11-26 00:00:18.40",  -9999.00,     -0.27,  -9999.00,     -1.43,    665.91,      9.40,        12
"2013-11-26 00:00:18.50",      1.21,     -0.56,      0.65,     -1.41,    666.20,      9.40,        12
"2013-11-26 00:00:18.60",      1.21,     -0.32,      0.63,     -1.32,    665.98,      9.39,        12
"2013-11-26 00:00:18.70",  -9999.00,     -0.26,  -9999.00,     -1.35,    665.33,      9.39,        12
"2013-11-26 00:00:18.80",  -9999.00,     -0.26,  -9999.00,     -1.31,    665.50,      9.41,        12
"2013-11-26 00:00:18.90",  -9999.00,     -0.09,  -9999.00,     -1.32,    664.85,      9.41,        12
"2013-11-26 00:00:19.00",  -9999.00,      0.12,  -9999.00,     -1.26,    664.95,      9.44,        12
"2013-11-26 00:00:19.10",  -9999.00,      0.20,  -9999.00,     -1.27,    664.21,      9.46,        12
"2013-11-26 00:00:19.20",  -9999.00,      0.25,  -9999.00,     -1.25,    665.70,      9.40,        12
"2013-11-26 00:00:19.30",  -9999.00,      0.19,  -9999.00,     -1.32,    664.94,      9.43,        12
"2013-11-26 00:00:19.40",  -9999.00,      0.02,  -9999.00,     -1.42,    664.99,      9.40,        12
"2013-11-26 00:00:19.50",  -9999.00,      0.09,  -9999.00,     -1.38,    664.87,      9.41,        12
"2013-11-26 00:00:19.60",  -9999.00,      0.08,  -9999.00,     -1.33,    665.34,      9.41,        12
"2013-11-26 00:00:19.70",      1.53,      0.33,      0.91,     -1.36,    664.84,      9.41,        12
"2013-11-26 00:00:19.80",      1.50,      0.30,      0.85,     -1.32,    664.88,      9.42,        12
"2013-11-26 00:00:19.90",      1.59,      0.45,      0.88,     -1.32,    665.35,      9.42,        12
"2013-11-26 00:00:20.00",      1.63,      0.37,      0.99,     -1.44,    664.60,      9.42,        12
"2013-11-26 00:00:20.10",      1.73,      0.52,      0.75,     -1.37,    664.87,      9.39,        12
"2013-11-26 00:00:20.20",      1.81,      0.47,      0.51,     -1.30,    665.43,      9.42,        12
"2013-11-26 00:00:20.30",      1.95,      0.33,      0.44,     -1.36,    666.02,      9.42,        12
"2013-11-26 00:00:20.40",      1.98,      0.26,      0.32,     -1.33,    666.20,      9.43,        12
"2013-11-26 00:00:20.50",      1.94,      0.16,      0.40,     -1.32,    665.15,      9.44,        12
"2013-11-26 00:00:20.60",      1.85,      0.37,      0.40,     -1.26,    665.28,      9.45,        12
"2013-11-26 00:00:20.70",      1.88,      0.44,      0.47,     -1.20,    665.07,      9.43,        12
"2013-11-26 00:00:20.80",      1.82,      0.20,      0.69,     -1.30,    664.63,      9.44,        12
"2013-11-26 00:00:20.90",      1.92,      0.04,      0.24,     -1.31,    664.96,      9.44,        12
"2013-11-26 00:00:21.00",      1.82,      0.10,      0.33,     -1.24,    664.80,      9.41,        12
"2013-11-26 00:00:21.10",      1.83,      0.33,      0.55,     -1.30,    664.84,      9.40,        12
"2013-11-26 00:00:21.20",      1.79,      0.29,      0.69,     -1.39,    665.72,      9.39,        12
"2013-11-26 00:00:21.30",      1.81,      0.38,      0.80,     -1.28,    664.52,      9.40,        12
"2013-11-26 00:00:21.40",      1.81,      0.31,      0.85,     -1.34,    665.57,      9.41,        12
"2013-11-26 00:00:21.50",      1.88,      0.22,      0.59,     -1.29,    664.81,      9.40,        12
"2013-11-26 00:00:21.60",      1.73,      0.05,      0.63,     -1.30,    665.50,      9.40,        12
"2013-11-26 00:00:21.70",      1.86,      0.29,      0.57,     -1.36,    664.67,      9.41,        12
"2013-11-26 00:00:21.80",      1.75,      0.26,      0.67,     -1.32,    664.84,      9.44,        12
"2013-11-26 00:00:21.90",      1.80,      0.25,      0.66,     -1.32,    664.50,      9.46,        12
"2013-11-26 00:00:22.00",      1.81,      0.33,      0.63,     -1.37,    664.53,      9.50,        12
"2013-11-26 00:00:22.10",      1.72,      0.42,      0.77,     -1.21,    663.59,      9.50,        12
"2013-11-26 00:00:22.20",      1.66,      0.35,      0.78,     -1.13,    663.81,      9.53,        12
"2013-11-26 00:00:22.30",      1.79,      0.53,      0.83,     -1.21,    663.65,      9.55,        12
"2013-11-26 00:00:22.40",      1.68,      0.36,      0.91,     -1.34,    664.24,      9.50,        12
"2013-11-26 00:00:22.50",      1.59,      0.28,      0.88,     -1.39,    664.15,      9.45,        12
"2013-11-26 00:00:22.60",  -9999.00,      0.18,  -9999.00,     -1.34,    664.53,      9.47,        12
"2013-11-26 00:00:22.70",      1.47,      0.35,      0.88,     -1.31,    664.37,      9.46,        12
"2013-11-26 00:00:22.80",  -9999.00,      0.06,  -9999.00,     -1.28,    663.81,      9.46,        12
"2013-11-26 00:00:22.90",  -9999.00,      0.12,  -9999.00,     -1.36,    664.73,      9.42,        12
"2013-11-26 00:00:23.00",      1.64,      0.32,      0.88,     -1.31,    665.00,      9.43,        12
"2013-11-26 00:00:23.10",      1.59,      0.26,      0.87,     -1.39,    664.43,      9.40,        12
"2013-11-26 00:00:23.20",      1.65,      0.31,      0.90,     -1.37,    664.82,      9.39,        12
"2013-11-26 00:00:23.30",      1.71,      0.39,      0.94,     -1.37,    664.02,      9.41,        12
"2013-11-26 00:00:23.40",      1.62,      0.46,      0.92,     -1.39,    665.72,      9.40,        12