"2016-07-30 00:00:00.00",      3.13,      1.15,      0.62,     24.86,    581.67,     21.15,        13
"2016-07-30 00:00:00.10",      2.80,      1.35,      0.56,     24.75,    581.72,     21.16,        13
"2016-07-30 00:00:00.20",      2.83,      1.28,      0.55,     24.81,    581.58,     21.12,        13
"2016-07-30 00:00:00.30",      2.71,      1.64,      0.90,     24.82,    581.65,     21.13,        13
"2016-07-30 00:00:00.40",      3.10,      1.30,      0.85,     25.04,    581.75,     21.35,        13
"2016-07-30 00:00:00.50",      3.31,      0.91,      0.88,     25.21,    580.52,     21.93,        13
"2016-07-30 00:00:00.60",      3.11,      0.95,      0.92,     25.16,    580.49,     22.29,        13
"2016-07-30 00:00:00.70",      2.91,      0.85,      1.15,     25.26,    580.41,     22.18,        13
"2016-07-30 00:00:00.80",      2.95,      1.00,      0.90,     25.20,    580.59,     21.94,        13
"2016-07-30 00:00:00.90",      3.18,      0.70,      1.14,     25.18,    580.77,     21.89,        13
"2016-07-30 00:00:01.00",      3.19,      1.01,      0.93,     25.00,    580.31,     21.80,        13
"2016-07-30 00:00:01.10",      3.57,      0.74,      1.12,     25.16,    580.92,     21.99,        13
"2016-07-30 00:00:01.20",      3.52,      0.85,      1.32,     25.13,    579.83,     22.08,        13
"2016-07-30 00:00:01.30",      3.25,      0.71,      1.42,     25.19,    580.33,     22.10,        13
"2016-07-30 00:00:01.40",  -9999.00,      0.73,  -9999.00,     25.19,    580.49,     22.04,        13
"2016-07-30 00:00:01.50",      2.52,      0.98,      1.47,     25.08,    580.54,     21.74,        13
"2016-07-30 00:00:01.60",      2.81,      1.67,      1.09,     24.92,    581.40,     21.47,        13
"2016-07-30 00:00:01.70",      2.84,      1.56,      0.98,     24.95,    580.39,     21.45,        13
"2016-07-30 00:00:01.80",      3.08,      1.30,      1.28,     24.95,    580.47,     21.39,        13
"2016-07-30 00:00:01.90",      3.26,      1.63,      1.31,     24.96,    581.02,     21.41,        13
"2016-07-30 00:00:02.00",      2.88,      1.30,      1.34,     25.15,    581.06,     21.78,        13
"2016-07-30 00:00:02.10",      3.14,      0.58,      1.32,     25.00,    581.78,     21.75,        13
"2016-07-30 00:00:02.20",      3.22,      0.27,      1.42,     24.96,    581.19,     21.58,        13
"2016-07-30 00:00:02.30",      2.82,      1.26,      1.60,     25.08,    580.66,     21.59,        13
"2016-07-30 00:00:02.40",      3.05,      1.34,      1.47,     25.16,    580.97,     21.68,        13
"2016-07-30 00:00:02.50",  -9999.00,     -0.37,  -9999.00,     25.08,    580.09,     21.81,        13
"2016-07-30 00:00:02.60",      3.67,      0.19,      1.50,     25.01,    581.18,     21.76,        13
"2016-07-30 00:00:02.70",      2.99,     -0.11,      1.58,     25.07,    579.94,     21.70,        13
"2016-07-30 00:00:02.80",      2.74,     -0.16,      1.33,     25.00,    581.59,     21.67,        13
"2016-07-30 00:00:02.90",      2.85,     -0.11,      1.39,     25.03,    580.72,     21.66,        13
"2016-07-30 00:00:03.00",  -9999.00,     -0.03,  -9999.00,     25.05,    580.84,     21.62,        13
"2016-07-30 00:00:03.10",  -9999.00,     -0.76,  -9999.00,     25.00,    580.58,     21.55,        13
"2016-07-30 00:00:03.20",  -9999.00,     -0.41,  -9999.00,     25.14,    580.09,     21.55,        13
"2016-07-30 00:00:03.30",  -9999.00,     -0.31,  -9999.00,     25.01,    580.12,     21.59,        13
"2016-07-30 00:00:03.40",      2.83,      1.06,      1.57,     25.02,    580.47,     21.67,        13
"2016-07-30 00:00:03.50",      1.53,      1.29,      1.27,     25.04,    580.12,     21.70,        13
"2016-07-30 00:00:03.60",      2.07,      0.77,      0.87,     25.08,    581.20,     21.70,        13
"2016-07-30 00:00:03.70",      2.60,      1.02,      0.53,     25.04,    580.63,     21.61,        13
"2016-07-30 00:00:03.80",      3.29,      1.03,      0.57,     24.99,    580.65,     21.67,        13
"2016-07-30 00:00:03.90",      2.97,      0.70,      0.82,     25.10,    581.16,     21.76,        13
"2016-07-30 00:00:04.00",      2.96,      0.97,      0.79,     25.11,    580.63,     21.69,        13
"2016-07-30 00:00:04.10",      2.85,      0.76,      0.99,     24.95,    580.86,     21.64,        13
"2016-07-30 00:00:04.20",      2.58,      1.06,      1.22,     25.15,    580.96,     21.82,        13
"2016-07-30 00:00:04.30",      3.10,      1.14,      0.53,     25.10,    580.92,     21.87,        13
"2016-07-30 00:00:04.40",      3.11,      1.01,      0.62,     25.04,    580.44,     21.85,        13
"2016-07-30 00:00:04.50",      3.03,      0.76,      0.68,     25.01,    579.77,     21.72,        13
"2016-07-30 00:00:04.60",      2.78,      1.00,      0.71,     25.04,    580.12,     21.66,        13
"2016-07-30 00:00:04.70",      3.02,      0.86,      0.70,     25.04,    580.91,     21.63,        13
"2016-07-30 00:00:04.80",      3.41,      0.48,      0.79,     24.87,    581.30,     21.64,        13
"2016-07-30 00:00:04.90",      3.19,      0.43,     -0.12,     24.91,    581.99,     21.36,        13
"2016-07-30 00:00:05.00",      3.45,      0.45,      0.69,     24.87,    581.51,     21.35,        13
"2016-07-30 00:00:05.10",      3.07,      1.22,      0.81,     24.96,    581.27,     21.58,        13
"2016-07-30 00:00:05.20",      2.93,      0.51,      0.46,     24.95,    581.20,     21.36,        13
"2016-07-30 00:00:05.30",      3.15,      0.95,      0.70,     24.96,    581.32,     21.32,        13
"2016-07-30 00:00:05.40",      2.86,      0.90,      0.70,     24.95,    581.85,     21.35,        13
"2016-07-30 00:00:05.50",      3.24,      1.15,      0.78,     24.96,    581.31,     21.31,        13
"2016-07-30 00:00:05.60",      3.46,      1.51,      0.57,     24.95,    581.20,     21.35,        13
"2016-07-30 00:00:05.70",      3.20,      1.35,      0.52,     24.94,    580.98,     21.40,        13
"2016-07-30 00:00:05.80",      2.99,      1.10,      0.57,     24.97,    581.05,     21.46,        13
"2016-07-30 00:00:05.90",      2.99,      0.99,      0.62,     24.99,    581.35,     21.44,        13
"2016-07-30 00:00:06.00",      2.92,      1.53,      0.91,     25.00,    581.05,     21.51,        13
"2016-07-30 00:00:06.10",      2.93,      1.51,      0.91,     25.00,    580.50,     21.50,        13
"2016-07-30 00:00:06.20",      2.98,      1.46,      1.05,     25.00,    580.38,     21.54,        13
"2016-07-30 00:00:06.30",      3.12,      1.11,      0.83,     25.05,    580.31,     21.54,        13
"2016-07-30 00:00:06.40",      2.95,      0.96,      0.94,     25.04,    581.32,     21.62,        13
"2016-07-30 00:00:06.50",      2.79,      1.29,      0.95,     25.01,    580.20,     21.60,        13
"2016-07-30 00:00:06.60",      3.03,      1.61,      1.11,     25.02,    580.95,     21.60,        13
"2016-07-30 00:00:06.70",      2.72,      1.19,      1.16,     25.03,    579.98,     21.65,        13
"2016-07-30 00:00:06.80",      2.67,      1.04,      1.33,     25.02,    580.76,     21.61,        13
"2016-07-30 00:00:06.90",      2.66,      1.12,      1.28,     25.07,    580.06,     21.61,        13
"2016-07-30 00:00:07.00",      2.68,      1.01,      1.27,     25.10,    581.01,     21.54,        13
"2016-07-30 00:00:07.10",      2.63,      1.01,      1.35,     25.00,    581.12,     21.57,        13
"2016-07-30 00:00:07.20",      2.53,      1.06,      1.47,     25.05,    580.85,     21.52,        13
"2016-07-30 00:00:07.30",  -9999.00,      1.00,  -9999.00,     24.99,    581.57,     21.52,        13
"2016-07-30 00:00:07.40",      2.57,      1.21,      1.44,     25.04,    581.23,     21.54,        13
"2016-07-30 00:00:07.50",      2.51,      1.08,      1.47,     25.02,    580.98,     21.55,        13
"2016-07-30 00:00:07.60",      2.42,      1.07,      1.51,     25.03,    580.74,     21.55,        13
"2016-07-30 00:00:07.70",  -9999.00,      1.03,  -9999.00,     24.97,    580.83,     21.52,        13
"2016-07-30 00:00:07.80",      2.24,      1.09,      1.46,     25.09,    580.61,     21.57,        13
"2016-07-30 00:00:07.90",  -9999.00,      1.03,  -9999.00,     25.08,    580.68,     21.57,        13
"2016-07-30 00:00:08.00",      2.18,      1.20,      1.54,     25.02,    580.39,     21.60,        13
"2016-07-30 00:00:08.10",      2.08,      1.17,      1.49,     25.05,    580.72,     21.61,        13
"2016-07-30 00:00:08.20",      2.27,      1.13,      1.34,     25.11,    581.25,     21.64,        13
"2016-07-30 00:00:08.30",      2.31,      1.24,      1.26,     25.09,    580.53,     21.67,        13
"2016-07-30 00:00:08.40",      2.42,      1.14,      1.15,     25.11,    580.41,     21.66,        13
"2016-07-30 00:00:08.50",      2.50,      1.58,      0.79,     25.12,    580.06,     21.62,        13
"2016-07-30 00:00:08.60",      2.51,      1.19,      0.67,     25.04,    580.70,     21.66,        13
"2016-07-30 00:00:08.70",      2.62,      1.34,      0.34,     25.03,    581.09,     21.56,        13
"2016-07-30 00:00:08.80",      2.47,      1.14,      0.44,     25.04,    580.99,     21.55,        13
"2016-07-30 00:00:08.90",      2.22,      1.67,      0.39,     24.97,    580.74,     21.50,        13
"2016-07-30 00:00:09.00",      2.39,      1.04,      0.36,     25.03,    581.13,     21.50,        13
"2016-07-30 00:00:09.10",      2.60,      1.53,      0.44,     25.05,    580.71,     21.70,        13
"2016-07-30 00:00:09.20",      2.60,      1.26,      0.93,     25.04,    580.46,     21.63,        13
"2016-07-30 00:00:09.30",      2.29,      1.22,      1.20,     25.06,    580.49,     21.74,        13
"2016-07-30 00:00:09.40",      1.87,      1.00,      1.09,     25.02,    580.29,     21.75,        13
"2016-07-30 00:00:09.50",  -9999.00,      0.86,  -9999.00,     25.08,    580.07,     21.75,        13
"2016-07-30 00:00:09.60",  -9999.00,      0.74,  -9999.00,     24.98,    579.69,     21.71,        13
"2016-07-30 00:00:09.70",  -9999.00,      0.71,  -9999.00,     25.05,    579.84,     21.72,        13
"2016-07-30 00:00:09.80",  -9999.00,      0.74,  -9999.00,     25.09,    580.44,     21.71,        13
"2016-07-30 00:00:09.90",  -9999.00,      0.85,  -9999.00,     25.03,    579.72,     21.81,        13
"2016-07-30 00:00:10.00",  -9999.00,      0.86,  -9999.00,     25.05,    579.53,     21.86,        13
"2016-07-30 00:00:10.10",  -9999.00,      0.77,  -9999.00,     25.10,    580.36,     21.90,        13
"2016-07-30 00:00:10.20",  -9999.00,      0.80,  -9999.00,     25.13,    579.15,     21.84,        13
"2016-07-30 00:00:10.30",  -9999.00,      0.79,  -9999.00,     25.09,    580.70,     21.94,        13
"2016-07-30 00:00:10.40",  -9999.00,      0.34,  -9999.00,     25.08,    581.41,     21.71,        13
"2016-07-30 00:00:10.50",  -9999.00,      0.69,  -9999.00,     25.07,    580.47,     21.62,        13
"2016-07-30 00:00:10.60",  -9999.00,      0.65,  -9999.00,     25.26,    580.27,     21.70,        13
"2016-07-30 00:00:10.70",      2.23,      0.90,      1.02,     25.13,    580.15,     21.87,        13
"2016-07-30 00:00:10.80",  -9999.00,      0.67,  -9999.00,     25.20,    580.20,     21.96,        13
"2016-07-30 00:00:10.90",  -9999.00,      0.04,  -9999.00,     25.08,    579.52,     21.96,        13
"2016-07-30 00:00:11.00",      2.32,      0.45,      0.81,     25.07,    580.25,     21.90,        13
"2016-07-30 00:00:11.10",      2.29,      0.69,      0.96,     25.05,    579.77,     22.00,        13
"2016-07-30 00:00:11.20",  -9999.00,      0.71,  -9999.00,     25.17,    579.04,     22.15,        13
"2016-07-30 00:00:11.30",      2.23,      0.90,      1.11,     25.11,    579.77,     22.11,        13
"2016-07-30 00:00:11.40",      2.05,      0.88,      1.36,     25.23,    579.45,     22.19,        13
"2016-07-30 00:00:11.50",  -9999.00,      0.67,  -9999.00,     25.14,    579.06,     22.31,        13
"2016-07-30 00:00:11.60",  -9999.00,      0.61,  -9999.00,     25.16,    579.52,     22.31,        13
"2016-07-30 00:00:11.70",  -9999.00,      0.76,  -9999.00,     25.21,    579.60,     22.10,        13
"2016-07-30 00:00:11.80",  -9999.00,      0.59,  -9999.00,     25.20,    579.59,     21.90,        13
"2016-07-30 00:00:11.90",  -9999.00,      0.51,  -9999.00,     25.13,    579.36,     22.15,        13
"2016-07-30 00:00:12.00",  -9999.00,      0.54,  -9999.00,     25.34,    579.29,     22.24,        13
"2016-07-30 00:00:12.10",  -9999.00,      0.60,  -9999.00,     25.20,    579.00,     22.17,        13
"2016-07-30 00:00:12.20",  -9999.00,      0.43,  -9999.00,     25.30,    578.88,     22.15,        13
"2016-07-30 00:00:12.30",  -9999.00,      0.58,  -9999.00,     25.30,    578.71,     22.32,        13
"2016-07-30 00:00:12.40",  -9999.00,      0.33,  -9999.00,     25.26,    579.37,     22.12,        13
"2016-07-30 00:00:12.50",  -9999.00,      0.35,  -9999.00,     25.28,    578.73,     22.05,        13
"2016-07-30 00:00:12.60",  -9999.00,     -0.02,  -9999.00,     25.26,    578.92,     22.18,        13
"2016-07-30 00:00:12.70",  -9999.00,     -0.13,  -9999.00,     25.20,    579.76,     22.03,        13
"2016-07-30 00:00:12.80",  -9999.00,      0.20,  -9999.00,     25.06,    578.41,     22.00,        13
"2016-07-30 00:00:12.90",  -9999.00,      0.30,  -9999.00,     25.10,    578.98,     22.01,        13
"2016-07-30 00:00:13.00",  -9999.00,      0.48,  -9999.00,     25.13,    579.91,     21.97,        13
"2016-07-30 00:00:13.10",  -9999.00,      0.26,  -9999.00,     25.17,    579.75,     21.98,        13
"2016-07-30 00:00:13.20",  -9999.00,     -0.17,  -9999.00,     25.13,    579.70,     21.97,        13
"2016-07-30 00:00:13.30",  -9999.00,     -0.59,  -9999.00,     25.14,    579.32,     22.03,        13
"2016-07-30 00:00:13.40",  -9999.00,     -0.59,  -9999.00,     25.12,    580.52,     22.02,        13
"2016-07-30 00:00:13.50",  -9999.00,     -0.35,  -9999.00,     25.10,    580.05,     22.01,        13
"2016-07-30 00:00:13.60",  -9999.00,      0.12,  -9999.00,     25.19,    578.79,     21.93,        13
"2016-07-30 00:00:13.70",  -9999.00,      0.36,  -9999.00,     25.11,    579.58,     21.94,        13
"2016-07-30 00:00:13.80",      2.78,      0.76,      1.43,     25.05,    580.29,     21.85,        13
"2016-07-30 00:00:13.90",      2.82,      0.79,      1.54,     25.06,    580.77,     21.75,        13
"2016-07-30 00:00:14.00",      2.85,      1.12,      1.52,     25.10,    579.92,     21.84,        13
"2016-07-30 00:00:14.10",  -9999.00,      0.64,  -9999.00,     25.10,    580.26,     22.00,        13
"2016-07-30 00:00:14.20",  -9999.00,      0.03,  -9999.00,     25.12,    580.30,     22.01,        13
"2016-07-30 00:00:14.30",  -9999.00,     -0.16,  -9999.00,     25.13,    579.62,     22.03,        13
"2016-07-30 00:00:14.40",  -9999.00,      0.52,  -9999.00,     25.31,    578.84,     22.03,        13
"2016-07-30 00:00:14.50",  -9999.00,      0.59,  -9999.00,     25.08,    579.66,     22.04,        13
"2016-07-30 00:00:14.60",  -9999.00,     -0.34,  -9999.00,     25.08,    579.61,     22.19,        13
"2016-07-30 00:00:14.70",      3.38,     -0.26,      1.62,     25.18,    580.07,     22.12,        13
"2016-07-30 00:00:14.80",  -9999.00,      0.30,  -9999.00,     25.10,    579.71,     22.18,        13
"2016-07-30 00:00:14.90",      2.78,      0.62,      1.44,     25.20,    579.69,     22.15,        13
"2016-07-30 00:00:15.00",      2.62,      0.75,      1.43,     25.23,    580.21,     22.18,        13
"2016-07-30 00:00:15.10",      2.81,      1.14,      1.62,     25.20,    578.92,     22.26,        13
"2016-07-30 00:00:15.20",      2.93,      1.61,      1.44,     25.15,    579.48,     22.24,        13
"2016-07-30 00:00:15.30",      2.93,      1.77,      1.41,     25.24,    578.79,     22.28,        13
"2016-07-30 00:00:15.40",      2.39,      1.09,      1.57,     25.28,    578.24,     22.34,        13
"2016-07-30 00:00:15.50",  -9999.00,      0.47,  -9999.00,     25.23,    577.44,     22.38,        13
"2016-07-30 00:00:15.60",  -9999.00,      0.70,  -9999.00,     25.21,    580.12,     22.27,        13
"2016-07-30 00:00:15.70",      2.70,      0.93,      1.60,     25.26,    579.34,     22.29,        13
"2016-07-30 00:00:15.80",  -9999.00,      0.90,  -9999.00,     25.32,    579.60,     22.32,        13
"2016-07-30 00:00:15.90",      2.80,      0.98,      1.62,     25.28,    578.91,     22.29,        13
"2016-07-30 00:00:16.00",      2.67,      0.96,      1.66,     25.26,    579.88,     22.33,        13
"2016-07-30 00:00:16.10",  -9999.00,      1.03,  -9999.00,     25.31,    580.02,     22.38,        13
"2016-07-30 00:00:16.20",  -9999.00,      0.18,  -9999.00,     25.32,    578.53,     22.31,        13
"2016-07-30 00:00:16.30",      2.75,      0.68,      1.34,     25.27,    579.41,     22.29,        13
"2016-07-30 00:00:16.40",      3.02,      1.06,      0.87,     25.19,    579.31,     22.06,        13
"2016-07-30 00:00:16.50",      2.94,      1.17,      0.78,     25.22,    578.95,     21.92,        13
"2016-07-30 00:00:16.60",      2.66,      0.66,      1.38,     25.23,    578.76,     22.17,        13
"2016-07-30 00:00:16.70",      2.42,      0.91,      1.31,     25.22,    579.20,     22.15,        13
"2016-07-30 00:00:16.80",      2.44,      0.40,      1.28,     25.22,    579.45,     22.15,        13
"2016-07-30 00:00:16.90",  -9999.00,      0.22,  -9999.00,     25.14,    578.84,     22.30,        13
"2016-07-30 00:00:17.00",  -9999.00,     -0.11,  -9999.00,     25.40,    577.60,     22.42,        13
"2016-07-30 00:00:17.10",  -9999.00,     -0.15,  -9999.00,     25.24,    578.79,     22.18,        13
"2016-07-30 00:00:17.20",      3.34,      0.44,      0.93,     24.85,    580.97,     21.32,        13
"2016-07-30 00:00:17.30",      3.44,      0.28,      0.90,     24.77,    580.85,     21.53,        13
"2016-07-30 00:00:17.40",      3.53,      0.00,      0.97,     24.81,    581.28,     21.82,        13
"2016-07-30 00:00:17.50",      3.55,      0.02,      0.90,     24.92,    580.34,     21.79,        13
"2016-07-30 00:00:17.60",      3.45,     -0.14,      0.96,     24.93,    579.40,     21.72,        13
"2016-07-30 00:00:17.70",      3.48,     -0.16,      0.95,     24.95,    581.19,     21.32,        13
"2016-07-30 00:00:17.80",      3.65,     -0.11,      0.95,     24.92,    580.62,     21.47,        13
"2016-07-30 00:00:17.90",      3.81,     -0.05,      0.86,     24.80,    581.75,     21.17,        13
"2016-07-30 00:00:18.00",      3.85,      0.30,      0.82,     24.82,    581.24,     21.21,        13
"2016-07-30 00:00:18.10",      4.05,     -0.75,      0.94,     24.79,    581.38,     21.22,        13
"2016-07-30 00:00:18.20",      4.01,     -0.62,      0.97,     24.76,    581.55,     21.32,        13
"2016-07-30 00:00:18.30",      4.35,     -0.87,      1.14,     24.72,    581.92,     21.24,        13
"2016-07-30 00:00:18.40",      4.13,     -0.31,      0.86,     24.72,    581.05,     21.11,        13
"2016-07-30 00:00:18.50",      3.82,     -0.04,      0.84,     24.72,    581.99,     21.13,        13
"2016-07-30 00:00:18.60",      3.60,     -0.31,      1.05,     24.79,    581.62,     21.15,        13
"2016-07-30 00:00:18.70",      3.92,      0.34,      0.67,     24.82,    581.60,     21.27,        13
"2016-07-30 00:00:18.80",      4.04,      0.39,      0.50,     24.86,    581.96,     21.27,        13
"2016-07-30 00:00:18.90",      4.15,      0.17,      0.71,     24.78,    582.15,     21.30,        13
"2016-07-30 00:00:19.00",      4.08,     -0.13,      0.94,     24.87,    581.72,     21.38,        13
"2016-07-30 00:00:19.10",      4.07,     -0.20,      1.05,     24.84,    581.78,     21.36,        13
"2016-07-30 00:00:19.20",      4.12,      0.12,      1.14,     24.87,    582.18,     21.30,        13
"2016-07-30 00:00:19.30",      4.02,      0.62,      0.95,     24.83,    581.98,     21.28,        13
"2016-07-30 00:00:19.40",      4.53,      0.68,      0.66,     24.91,    580.59,     21.51,        13
"2016-07-30 00:00:19.50",      4.30,      0.49,      0.84,     24.95,    581.07,     21.49,        13
"2016-07-30 00:00:19.60",      4.01,     -0.15,      1.01,     24.99,    581.13,     21.48,        13
"2016-07-30 00:00:19.70",      4.07,     -0.15,      1.11,     24.95,    581.01,     21.51,        13
"2016-07-30 00:00:19.80",      3.82,      0.09,      1.10,     24.98,    581.65,     21.49,        13
"2016-07-30 00:00:19.90",      3.95,      0.42,      0.87,     24.90,    581.34,     21.40,        13
"2016-07-30 00:00:20.00",      4.13,      0.43,      0.81,     24.97,    580.90,     21.46,        13
"2016-07-30 00:00:20.10",      4.11,      0.22,      0.91,     25.04,    581.15,     21.78,        13
"2016-07-30 00:00:20.20",      4.10,      0.27,      0.91,     25.10,    578.70,     22.06,        13
"2016-07-30 00:00:20.30",      4.14,      0.40,      0.89,     25.18,    579.08,     22.06,        13
"2016-07-30 00:00:20.40",      4.37,      0.30,      0.66,     25.15,    579.43,     22.02,        13
"2016-07-30 00:00:20.50",      4.14,      0.58,      0.80,     25.16,    578.77,     21.97,        13
"2016-07-30 00:00:20.60",      3.98,      0.43,      0.91,     25.08,    580.22,     21.67,        13
"2016-07-30 00:00:20.70",      3.71,      0.39,      1.06,     25.04,    579.70,     21.67,        13
"2016-07-30 00:00:20.80",      3.77,      0.44,      1.00,     24.96,    580.66,     21.63,        13
"2016-07-30 00:00:20.90",      4.55,      0.37,      0.81,     24.95,    579.19,     21.67,        13
"2016-07-30 00:00:21.00",      4.34,      0.26,      0.80,     25.02,    581.61,     21.63,        13
"2016-07-30 00:00:21.10",      4.26,     -0.18,      1.14,     24.94,    580.82,     21.64,        13
"2016-07-30 00:00:21.20",      4.17,      0.50,      0.83,     24.99,    580.94,     21.74,        13
"2016-07-30 00:00:21.30",      4.22,      0.45,      0.78,     24.90,    580.88,     21.68,        13
"2016-07-30 00:00:21.40",      3.96,      0.69,      0.36,     24.96,    581.36,     21.62,        13
"2016-07-30 00:00:21.50",      4.19,      0.06,      0.89,     24.99,    581.04,     21.66,        13
"2016-07-30 00:00:21.60",      3.90,      0.21,      0.89,     25.00,    580.58,     21.70,        13
"2016-07-30 00:00:21.70",      3.93,      0.54,      0.76,     24.96,    580.56,     21.59,        13
"2016-07-30 00:00:21.80",      4.12,      0.87,      0.50,     24.99,    581.17,     21.69,        13
"2016-07-30 00:00:21.90",      3.64,      0.48,      1.02,     24.99,    581.23,     21.73,        13
"2016-07-30 00:00:22.00",      3.38,     -0.19,      1.58,     25.03,    580.98,     21.73,        13
"2016-07-30 00:00:22.10",      3.55,      0.00,      1.56,     25.03,    579.70,     21.74,        13
"2016-07-30 00:00:22.20",      3.45,      0.30,      1.39,     25.06,    579.93,     21.68,        13
"2016-07-30 00:00:22.30",      4.27,     -0.05,      1.05,     24.79,    580.77,     21.61,        13
"2016-07-30 00:00:22.40",      4.09,      0.07,      1.22,     24.79,    580.57,     21.17,        13
"2016-07-30 00:00:22.50",      4.28,     -0.07,      0.99,     24.85,    580.89,     21.23,        13
"2016-07-30 00:00:22.60",      4.22,      0.02,      1.01,     24.90,    580.29,     21.46,        13
"2016-07-30 00:00:22.70",      4.49,      0.25,      0.90,     25.10,    580.12,     21.85,        13
"2016-07-30 00:00:22.80",      4.69,      0.78,      0.89,     24.95,    581.38,     21.56,        13
"2016-07-30 00:00:22.90",      4.37,      0.87,      0.78,     24.87,    580.67,     21.79,        13
"2016-07-30 00:00:23.00",      4.38,      0.70,      1.03,     24.99,    581.18,     21.48,        13
"2016-07-30 00:00:23.10",      4.12,      0.83,      0.90,     24.92,    580.45,     21.46,        13
"2016-07-30 00:00:23.20",      3.75,      0.80,      1.16,     24.99,    580.18,     21.54,        13
"2016-07-30 00:00:23.30",      3.47,      0.66,      1.56,     24.88,    582.61,     21.45,        13
"2016-07-30 00:00:23.40",  -9999.00,      0.59,  -9999.00,     24.96,    581.63,     21.39,        13