"2012-04-20 00:00:00.00",      8.36,      0.17,     -1.57,      6.52,    517.79,      5.16,        13
"2012-04-20 00:00:00.10",      8.62,      0.03,     -0.75,      6.40,    524.84,      8.26,        13
"2012-04-20 00:00:00.20",      8.47,     -0.22,     -0.36,      6.45,    536.84,      4.98,        13
"2012-04-20 00:00:00.30",  -9999.00,     -1.43,  -9999.00,      6.57,    534.49,      8.15,        13
"2012-04-20 00:00:00.40",      8.05,     -0.91,     -1.42,      6.57,    548.00,      5.05,        13
"2012-04-20 00:00:00.50",      8.28,      0.05,     -1.77,      6.32,    520.47,      8.00,        13
"2012-04-20 00:00:00.60",      8.23,     -0.14,     -1.67,      6.22,    504.34,      6.08,        13
"2012-04-20 00:00:00.70",      8.50,      0.34,     -1.76,      6.72,    523.04,      8.65,        13
"2012-04-20 00:00:00.80",      8.67,      0.09,     -1.70,      6.42,    558.79,      4.82,        13
"2012-04-20 00:00:00.90",      8.73,     -0.17,     -1.68,      6.39,    527.86,      7.47,        13
"2012-04-20 00:00:01.00",      8.37,      0.15,     -1.87,      6.30,    546.22,  -9999.00,        13
"2012-04-20 00:00:01.10",      8.36,     -0.29,     -1.63,      6.59,    509.56,      6.39,        13
"2012-04-20 00:00:01.20",      8.18,      0.05,     -1.86,      6.67,    528.45,      5.24,        13
"2012-04-20 00:00:01.30",      8.19,      1.11,     -1.66,      6.28,    520.23,      8.28,        13
"2012-04-20 00:00:01.40",      8.24,     -0.03,     -1.01,      6.49,    528.51,      6.36,        13
"2012-04-20 00:00:01.50",      8.10,      0.30,     -1.10,      6.44,    524.93,      8.84,        13
"2012-04-20 00:00:01.60",      7.64,      0.20,     -0.80,      6.43,    536.94,      6.86,        13
"2012-04-20 00:00:01.70",      8.00,     -0.08,     -0.39,      6.20,    521.76,      8.63,        13
"2012-04-20 00:00:01.80",      8.77,     -0.62,     -0.92,      6.72,    548.10,      5.88,        13
"2012-04-20 00:00:01.90",      8.53,      0.29,     -1.36,      6.48,    526.55,      7.72,        13
"2012-04-20 00:00:02.00",      8.97,      0.49,     -1.23,      6.57,  -9999.00,      4.09,        13
"2012-04-20 00:00:02.10",      9.09,      0.63,     -1.80,      6.65,    520.45,      7.41,        13
"2012-04-20 00:00:02.20",      8.87,      0.63,     -1.70,      6.52,    559.47,      6.55,        13
"2012-04-20 00:00:02.30",      9.84,      0.69,     -2.75,      6.37,    535.92,      7.45,        13
"2012-04-20 00:00:02.40",      8.41,     -1.15,     -0.93,      6.63,  -9999.00,      4.15,        13
"2012-04-20 00:00:02.50",      7.49,     -0.93,     -0.08,      6.59,    579.77,      5.13,        13
"2012-04-20 00:00:02.60",      8.34,     -0.17,     -2.05,      6.81,  -9999.00,  -9999.00,        13
"2012-04-20 00:00:02.70",      8.58,      1.41,     -1.65,      6.32,    511.56,      6.31,        13
"2012-04-20 00:00:02.80",      8.22,     -0.34,     -0.75,      6.54,    552.38,      6.10,        13
"2012-04-20 00:00:02.90",      7.29,     -0.21,     -0.20,      6.62,    521.93,      7.61,        13
"2012-04-20 00:00:03.00",  -9999.00,     -1.37,  -9999.00,      6.80,    539.27,      4.58,        13
"2012-04-20 00:00:03.10",      7.32,      0.12,     -0.27,      6.81,    502.90,      6.30,        13
"2012-04-20 00:00:03.20",      7.95,     -0.52,     -1.07,      6.63,    516.05,      6.46,        13
"2012-04-20 00:00:03.30",      9.16,     -0.45,     -2.08,      6.35,    511.29,      6.64,        13
"2012-04-20 00:00:03.40",      9.12,     -0.32,     -2.53,      6.29,    568.06,      4.50,        13
"2012-04-20 00:00:03.50",      9.81,      0.40,     -2.68,      6.16,    516.20,      4.88,        13
"2012-04-20 00:00:03.60",      9.72,     -0.41,     -2.41,      5.98,    508.89,      6.21,        13
"2012-04-20 00:00:03.70",      9.83,     -0.07,     -3.24,      6.25,    519.51,      6.60,        13
"2012-04-20 00:00:03.80",      9.71,     -0.85,     -2.47,      6.18,    509.38,      7.29,        13
"2012-04-20 00:00:03.90",     10.00,     -0.74,     -1.65,      6.17,    548.68,      4.76,        13
"2012-04-20 00:00:04.00",      8.63,     -0.10,     -1.98,      6.27,    536.06,      5.14,        13
"2012-04-20 00:00:04.10",      8.39,     -0.41,     -0.99,      6.30,    532.74,      7.05,        13
"2012-04-20 00:00:04.20",      9.47,     -0.41,     -2.02,      6.14,    542.72,      7.42,        13
"2012-04-20 00:00:04.30",      9.80,     -0.41,     -2.40,      6.10,    545.84,      5.85,        13
"2012-04-20 00:00:04.40",      9.29,     -0.22,     -2.10,      6.20,    528.30,      6.14,        13
"2012-04-20 00:00:04.50",      9.04,     -0.23,     -2.10,      6.26,    512.78,      7.67,        13
"2012-04-20 00:00:04.60",      8.90,     -0.38,     -2.00,      6.22,    526.88,      8.33,        13
"2012-04-20 00:00:04.70",      8.89,     -0.44,     -2.14,      6.17,    532.11,      7.11,        13
"2012-04-20 00:00:04.80",      8.95,     -0.71,     -2.39,      6.24,    536.93,      6.65,        13
"2012-04-20 00:00:04.90",      9.00,     -0.69,     -2.33,      6.27,    513.83,      6.56,        13
"2012-04-20 00:00:05.00",      8.66,     -0.62,     -2.58,      6.29,    521.48,      6.70,        13
"2012-04-20 00:00:05.10",      8.61,     -1.07,     -2.94,      6.26,    523.84,      7.88,        13
"2012-04-20 00:00:05.20",      8.35,     -0.85,     -2.98,      6.20,    524.38,      7.86,        13
"2012-04-20 00:00:05.30",      8.06,     -1.04,     -3.00,      6.31,    522.74,      6.95,        13
"2012-04-20 00:00:05.40",      8.34,     -1.22,     -2.83,      6.30,    520.72,      8.05,        13
"2012-04-20 00:00:05.50",      8.39,     -1.08,     -2.86,      6.29,    528.88,      8.15,        13
"2012-04-20 00:00:05.60",      7.92,     -0.52,     -2.61,      6.33,    524.56,      7.86,        13
"2012-04-20 00:00:05.70",      7.67,     -1.08,     -2.94,      6.35,    514.44,      6.91,        13
"2012-04-20 00:00:05.80",      7.65,     -0.72,     -3.15,      6.23,    524.45,      7.79,        13
"2012-04-20 00:00:05.90",      8.01,     -1.13,     -2.31,      6.33,    517.87,      6.82,        13
"2012-04-20 00:00:06.00",      7.53,     -0.93,     -2.59,      6.28,    522.22,      8.09,        13
"2012-04-20 00:00:06.10",      7.76,     -0.68,     -3.05,      6.29,    512.52,      7.32,        13
"2012-04-20 00:00:06.20",      7.65,     -0.52,     -3.06,      6.15,    521.20,      7.67,        13
"2012-04-20 00:00:06.30",      7.54,     -0.44,     -2.94,      6.25,    515.58,      7.96,        13
"2012-04-20 00:00:06.40",      7.31,     -0.45,     -3.09,      6.22,    517.82,      6.27,        13
"2012-04-20 00:00:06.50",      7.50,     -0.35,     -3.39,      6.21,    523.69,      7.31,        13
"2012-04-20 00:00:06.60",      7.49,     -0.34,     -3.04,      6.25,    531.30,      7.28,        13
"2012-04-20 00:00:06.70",      7.12,     -0.68,     -2.45,      6.21,    527.75,      7.47,        13
"2012-04-20 00:00:06.80",      7.15,     -0.27,     -2.57,      6.24,    523.77,      7.16,        13
"2012-04-20 00:00:06.90",      7.18,     -0.43,     -2.67,      6.28,    521.25,      7.78,        13
"2012-04-20 00:00:07.00",      6.87,     -0.45,     -2.67,      6.21,    520.53,      8.16,        13
"2012-04-20 00:00:07.10",      6.70,     -0.51,     -2.15,      6.20,    522.31,      7.56,        13
"2012-04-20 00:00:07.20",      6.66,     -0.56,     -2.38,      6.22,    521.75,      7.75,        13
"2012-04-20 00:00:07.30",      6.77,     -0.44,     -2.32,      6.22,    525.66,      7.05,        13
"2012-04-20 00:00:07.40",      6.55,     -0.71,     -2.27,      6.23,    523.89,      8.21,        13
"2012-04-20 00:00:07.50",      6.60,     -0.55,     -2.47,      6.24,    531.90,      6.57,        13
"2012-04-20 00:00:07.60",      6.62,     -0.33,     -2.56,      6.26,    532.03,      7.31,        13
"2012-04-20 00:00:07.70",      6.62,     -0.35,     -2.52,      6.25,    518.20,      7.89,        13
"2012-04-20 00:00:07.80",      6.41,     -0.63,     -2.32,      6.28,    525.36,      8.22,        13
"2012-04-20 00:00:07.90",      6.09,     -0.63,     -2.26,      6.18,    531.39,      7.28,        13
"2012-04-20 00:00:08.00",      6.10,     -0.69,     -2.42,      6.19,    516.62,      7.90,        13
"2012-04-20 00:00:08.10",      5.98,     -0.73,     -2.36,      6.22,    528.97,      7.58,        13
"2012-04-20 00:00:08.20",      5.86,     -0.84,     -2.10,      6.24,    523.27,      8.31,        13
"2012-04-20 00:00:08.30",      6.31,     -0.77,     -1.82,      6.22,    524.04,      7.10,        13
"2012-04-20 00:00:08.40",      6.19,     -0.90,     -1.68,      6.19,    518.41,      7.05,        13
"2012-04-20 00:00:08.50",      6.36,     -0.79,     -2.01,      6.19,    521.19,      7.67,        13
"2012-04-20 00:00:08.60",      6.32,     -0.63,     -1.83,      6.16,    521.03,      7.72,        13
"2012-04-20 00:00:08.70",      6.59,     -0.20,     -1.85,      6.22,    528.76,      6.82,        13
"2012-04-20 00:00:08.80",      6.74,     -0.31,     -1.93,      6.27,    523.87,      6.12,        13
"2012-04-20 00:00:08.90",      6.80,     -0.12,     -1.76,      6.16,    514.89,      6.78,        13
"2012-04-20 00:00:09.00",      6.65,     -0.13,     -2.03,      6.18,    512.94,      7.11,        13
"2012-04-20 00:00:09.10",      6.83,      0.01,     -2.39,      6.16,    520.97,      7.46,        13
"2012-04-20 00:00:09.20",      6.62,     -0.17,     -1.84,      6.19,    526.77,      7.23,        13
"2012-04-20 00:00:09.30",      6.84,     -0.45,     -1.68,      6.23,    518.95,      6.23,        13
"2012-04-20 00:00:09.40",      6.72,     -0.38,     -1.11,      6.22,    527.12,      7.46,        13
"2012-04-20 00:00:09.50",      6.87,     -0.24,     -1.27,      6.29,    523.91,      7.10,        13
"2012-04-20 00:00:09.60",      6.76,     -0.07,     -1.70,      6.16,    520.19,      7.19,        13
"2012-04-20 00:00:09.70",      6.57,      0.08,     -1.87,      6.28,    517.21,      7.59,        13
"2012-04-20 00:00:09.80",      6.44,      0.16,     -1.77,      6.22,    519.85,      6.99,        13
"2012-04-20 00:00:09.90",      6.19,     -0.03,     -1.86,      6.21,    526.35,      6.86,        13
"2012-04-20 00:00:10.00",      6.17,      0.11,     -1.69,      6.30,    523.18,      5.76,        13
"2012-04-20 00:00:10.10",      6.22,      0.08,     -1.68,      6.25,    522.80,      6.20,        13
"2012-04-20 00:00:10.20",      6.26,     -0.16,     -1.57,      6.22,    521.54,      7.21,        13
"2012-04-20 00:00:10.30",      6.34,     -0.02,     -1.34,      6.13,    521.82,      7.54,        13
"2012-04-20 00:00:10.40",      6.26,     -0.10,     -1.40,      6.31,    525.41,      7.66,        13
"2012-04-20 00:00:10.50",      6.11,      0.06,     -1.38,      6.19,    523.82,      7.81,        13
"2012-04-20 00:00:10.60",      6.18,     -0.22,     -1.28,      6.27,    524.36,      7.96,        13
"2012-04-20 00:00:10.70",      5.95,     -0.13,     -1.14,      6.24,    526.00,      8.03,        13
"2012-04-20 00:00:10.80",      5.91,     -0.60,     -0.71,      6.30,    526.25,      7.35,        13
"2012-04-20 00:00:10.90",      5.84,     -0.43,     -0.90,      6.28,    519.20,      7.44,        13
"2012-04-20 00:00:11.00",      5.97,     -0.55,     -1.34,      6.25,    517.94,      8.13,        13
"2012-04-20 00:00:11.10",      5.77,     -0.13,     -1.29,      6.21,    520.74,      8.06,        13
"2012-04-20 00:00:11.20",      5.81,     -0.37,     -1.28,      6.19,    523.29,      7.83,        13
"2012-04-20 00:00:11.30",      6.11,     -0.63,     -1.17,      6.22,    522.93,      7.49,        13
"2012-04-20 00:00:11.40",      6.17,     -0.38,     -1.07,      6.20,    519.73,      7.17,        13
"2012-04-20 00:00:11.50",      6.14,     -0.43,     -0.95,      6.22,    514.98,      7.68,        13
"2012-04-20 00:00:11.60",      6.42,     -0.69,     -1.17,      6.25,    521.13,      7.79,        13
"2012-04-20 00:00:11.70",      6.49,     -0.23,     -1.04,      6.47,    520.04,      7.12,        13
"2012-04-20 00:00:11.80",      6.58,     -0.51,     -1.05,      6.41,    519.32,      7.05,        13
"2012-04-20 00:00:11.90",      6.57,     -0.29,     -0.92,      6.19,    519.58,      7.74,        13
"2012-04-20 00:00:12.00",      7.08,     -0.32,     -0.75,      6.30,    523.41,      6.74,        13
"2012-04-20 00:00:12.10",      7.04,     -0.39,     -0.79,      6.24,    526.58,      7.13,        13
"2012-04-20 00:00:12.20",      7.07,     -0.19,     -0.99,      6.29,    518.53,      7.13,        13
"2012-04-20 00:00:12.30",      6.93,     -0.02,     -0.76,      6.21,    520.24,      7.26,        13
"2012-04-20 00:00:12.40",      6.76,      0.06,     -0.72,      6.20,    519.27,      7.75,        13
"2012-04-20 00:00:12.50",      6.83,     -0.08,     -0.80,      6.31,    527.02,      7.09,        13
"2012-04-20 00:00:12.60",      7.02,      0.16,     -1.06,      6.30,    521.69,      6.88,        13
"2012-04-20 00:00:12.70",      7.06,      0.30,     -1.17,      6.26,    527.26,      7.12,        13
"2012-04-20 00:00:12.80",      7.20,      0.17,     -0.78,      6.12,    519.40,      7.88,        13
"2012-04-20 00:00:12.90",      7.06,      0.17,     -0.92,      6.27,    523.03,      7.71,        13
"2012-04-20 00:00:13.00",      6.91,      0.30,     -0.86,      6.33,    518.72,      6.93,        13
"2012-04-20 00:00:13.10",      6.87,      0.30,     -0.74,      6.29,    523.92,      7.88,        13
"2012-04-20 00:00:13.20",      6.92,      0.22,     -0.58,      6.21,    528.48,      7.08,        13
"2012-04-20 00:00:13.30",      7.04,      0.42,     -0.92,      6.26,    524.23,      7.95,        13
"2012-04-20 00:00:13.40",      6.97,      0.66,     -1.33,      6.26,    519.11,      7.01,        13
"2012-04-20 00:00:13.50",      6.76,      0.39,     -0.98,      6.32,    522.26,      8.35,        13
"2012-04-20 00:00:13.60",      6.88,      0.56,     -1.13,      6.26,    526.41,      7.46,        13
"2012-04-20 00:00:13.70",      7.21,      0.20,     -0.86,      6.27,    525.99,      8.04,        13
"2012-04-20 00:00:13.80",      7.09,      0.34,     -0.91,      6.29,    522.05,      7.16,        13
"2012-04-20 00:00:13.90",      7.13,      0.37,     -0.90,      6.28,    522.19,      8.26,        13
"2012-04-20 00:00:14.00",      6.96,      0.46,     -0.85,      6.31,    533.60,      6.89,        13
"2012-04-20 00:00:14.10",      7.39,      0.27,     -0.90,      6.30,    524.16,      8.05,        13
"2012-04-20 00:00:14.20",      7.51,      0.14,     -0.94,      6.22,    529.86,      6.98,        13
"2012-04-20 00:00:14.30",      7.34,      0.02,     -0.50,      6.25,    526.79,      7.49,        13
"2012-04-20 00:00:14.40",      7.34,     -0.67,     -0.62,      6.28,    524.77,      5.71,        13
"2012-04-20 00:00:14.50",      7.08,     -0.27,     -0.55,      6.27,    512.99,      8.42,        13
"2012-04-20 00:00:14.60",      7.28,      0.21,     -0.76,      6.14,    526.04,      7.26,        13
"2012-04-20 00:00:14.70",      7.49,      0.47,     -0.86,      6.31,    517.58,      7.70,        13
"2012-04-20 00:00:14.80",      7.39,      0.61,     -1.08,      6.27,    526.48,      6.84,        13
"2012-04-20 00:00:14.90",      7.38,      0.57,     -0.92,      6.27,    518.43,      8.49,        13
"2012-04-20 00:00:15.00",      6.93,      0.14,     -0.49,      6.27,    536.25,      6.75,        13
"2012-04-20 00:00:15.10",      7.08,      0.06,     -0.57,      6.33,    521.05,      8.08,        13
"2012-04-20 00:00:15.20",      6.86,      0.16,     -0.42,      6.40,    528.86,      7.16,        13
"2012-04-20 00:00:15.30",      6.73,      0.52,     -0.86,      6.28,    522.09,      7.43,        13
"2012-04-20 00:00:15.40",      6.89,      0.36,     -0.77,      6.32,    522.38,      7.35,        13
"2012-04-20 00:00:15.50",      6.90,      0.11,     -0.24,      6.22,    523.12,      8.14,        13
"2012-04-20 00:00:15.60",      6.92,      0.07,     -0.00,      6.17,    532.34,      7.46,        13
"2012-04-20 00:00:15.70",      6.97,      0.69,     -0.19,      6.27,    519.28,      7.08,        13
"2012-04-20 00:00:15.80",      6.82,      0.81,     -0.23,      6.28,    522.80,      8.14,        13
"2012-04-20 00:00:15.90",      6.76,      0.87,     -0.54,      6.23,    523.10,      7.76,        13
"2012-04-20 00:00:16.00",      6.83,      0.73,     -0.46,      6.30,    524.48,      7.85,        13
"2012-04-20 00:00:16.10",      7.04,      0.66,     -0.60,      6.33,    518.34,      7.49,        13
"2012-04-20 00:00:16.20",      6.73,      0.69,     -0.28,      6.29,    524.66,      7.91,        13
"2012-04-20 00:00:16.30",      6.74,      0.40,      0.15,      6.14,    520.88,      7.28,        13
"2012-04-20 00:00:16.40",      6.99,      0.32,     -0.24,      6.36,    524.57,      8.23,        13
"2012-04-20 00:00:16.50",      6.93,      0.37,     -0.29,      6.36,    523.02,      7.28,        13
"2012-04-20 00:00:16.60",      7.09,      0.10,     -0.32,      6.31,    529.04,      7.05,        13
"2012-04-20 00:00:16.70",      7.23,      0.44,     -0.70,      6.26,    518.81,      6.90,        13
"2012-04-20 00:00:16.80",      7.12,      0.30,      0.02,      6.39,    521.14,      8.37,        13
"2012-04-20 00:00:16.90",      7.01,     -0.40,      0.31,      6.56,    522.35,      7.62,        13
"2012-04-20 00:00:17.00",      6.92,     -0.09,     -0.05,      6.38,    520.12,      7.86,        13
"2012-04-20 00:00:17.10",      6.93,      0.14,     -0.31,      6.22,    522.16,      6.38,        13
"2012-04-20 00:00:17.20",      6.97,     -0.09,     -0.17,      6.39,    521.13,      8.28,        13
"2012-04-20 00:00:17.30",      7.48,      0.51,     -0.18,      6.35,    522.58,      7.34,        13
"2012-04-20 00:00:17.40",      7.23,     -0.04,     -0.34,      6.39,    517.67,      8.65,        13
"2012-04-20 00:00:17.50",      7.26,      0.31,     -0.42,      6.37,    534.01,      6.04,        13
"2012-04-20 00:00:17.60",      7.16,      0.19,      0.02,      6.27,    520.92,      7.36,        13
"2012-04-20 00:00:17.70",      7.33,      0.54,     -0.22,      6.46,    522.03,      6.25,        13
"2012-04-20 00:00:17.80",      7.04,      0.26,     -0.33,      6.40,    525.50,      8.15,        13
"2012-04-20 00:00:17.90",      7.37,      0.56,     -0.50,      6.37,    526.16,      6.74,        13
"2012-04-20 00:00:18.00",      7.46,      0.30,     -0.21,      6.31,    514.95,      7.51,        13
"2012-04-20 00:00:18.10",      7.35,     -0.10,      0.51,      6.46,    515.58,      6.75,        13
"2012-04-20 00:00:18.20",      7.36,      0.19,     -0.32,      6.33,    519.69,      7.95,        13
"2012-04-20 00:00:18.30",      7.57,      0.96,     -0.97,      6.43,    526.29,      7.87,        13
"2012-04-20 00:00:18.40",      7.28,      1.14,     -0.18,      6.46,    528.81,      7.44,        13
"2012-04-20 00:00:18.50",      7.75,      0.28,     -0.32,      6.36,    523.43,      6.40,        13
"2012-04-20 00:00:18.60",      7.52,      0.57,     -0.13,      6.50,    520.67,      8.10,        13
"2012-04-20 00:00:18.70",      7.74,      0.22,     -0.34,      6.50,    525.58,      7.76,        13
"2012-04-20 00:00:18.80",      7.84,      0.24,     -0.44,      6.43,    523.67,      7.60,        13
"2012-04-20 00:00:18.90",      7.37,      0.29,     -0.27,      6.46,    523.76,      8.36,        13
"2012-04-20 00:00:19.00",      7.14,      1.76,     -1.57,      6.50,    524.31,      7.74,        13
"2012-04-20 00:00:19.10",      7.38,      1.34,     -1.25,      6.45,    542.52,      5.86,        13
"2012-04-20 00:00:19.20",      7.02,     -0.04,      0.24,      6.51,    517.23,      7.65,        13
"2012-04-20 00:00:19.30",      6.83,      0.47,     -0.37,      6.48,    524.48,      8.12,        13
"2012-04-20 00:00:19.40",      7.09,      0.61,     -0.41,      6.51,    527.36,      8.16,        13
"2012-04-20 00:00:19.50",      6.85,     -0.09,     -0.32,      6.46,    522.84,      7.20,        13
"2012-04-20 00:00:19.60",      6.63,     -0.03,     -0.26,      6.57,    513.45,      7.51,        13
"2012-04-20 00:00:19.70",      7.56,      0.10,     -0.43,      6.43,    518.32,      7.31,        13
"2012-04-20 00:00:19.80",      7.44,      0.01,     -0.65,      6.40,    518.01,      7.97,        13
"2012-04-20 00:00:19.90",      7.10,      0.33,     -0.76,      6.32,    528.81,      8.23,        13
"2012-04-20 00:00:20.00",      7.14,      0.17,     -0.74,      6.32,    525.91,      7.44,        13
"2012-04-20 00:00:20.10",      7.47,      0.34,     -0.94,      6.36,    520.53,      7.49,        13
"2012-04-20 00:00:20.20",      7.41,      0.38,     -0.92,      6.41,    525.50,      8.14,        13
"2012-04-20 00:00:20.30",      7.29,      0.36,     -0.46,      6.33,    524.08,      7.38,        13
"2012-04-20 00:00:20.40",      6.99,      0.53,     -0.59,      6.44,    521.49,      7.17,        13
"2012-04-20 00:00:20.50",      6.84,      0.78,     -0.85,      6.38,    522.44,      7.94,        13
"2012-04-20 00:00:20.60",      6.80,      0.98,     -1.31,      6.31,    522.55,      7.47,        13
"2012-04-20 00:00:20.70",      6.65,      0.89,     -0.75,      6.45,    524.29,      7.82,        13
"2012-04-20 00:00:20.80",      6.53,      0.50,     -0.38,      6.33,    524.42,      7.71,        13
"2012-04-20 00:00:20.90",      6.13,      0.56,      0.25,      6.31,    523.37,      7.69,        13
"2012-04-20 00:00:21.00",      6.50,      0.42,      0.35,      6.30,    517.36,      7.28,        13
"2012-04-20 00:00:21.10",      6.87,      0.42,      0.27,      6.40,    521.72,      8.11,        13
"2012-04-20 00:00:21.20",      6.83,      0.39,      0.58,      6.45,    520.53,      7.64,        13
"2012-04-20 00:00:21.30",      7.05,      0.30,      0.32,      6.47,    519.09,      7.57,        13
"2012-04-20 00:00:21.40",      7.16,      0.15,      0.26,      6.43,    519.68,      7.58,        13
"2012-04-20 00:00:21.50",      7.07,      0.74,     -0.13,      6.42,    522.45,      8.16,        13
"2012-04-20 00:00:21.60",      7.12,      0.63,      0.18,      6.50,    525.51,      7.79,        13
"2012-04-20 00:00:21.70",      7.15,      0.65,      0.03,      6.42,    521.15,      7.98,        13
"2012-04-20 00:00:21.80",      6.98,      1.16,      0.06,      6.38,    522.33,      8.35,        13
"2012-04-20 00:00:21.90",      7.10,      0.46,      0.40,      6.47,    520.98,      7.66,        13
"2012-04-20 00:00:22.00",      7.35,      0.85,      0.22,      6.45,    519.08,      7.21,        13
"2012-04-20 00:00:22.10",      7.42,      1.55,      0.05,      6.29,    515.28,      7.54,        13
"2012-04-20 00:00:22.20",      7.20,      0.08,      0.36,      6.46,    518.78,      8.01,        13
"2012-04-20 00:00:22.30",      7.33,      0.59,     -0.32,      6.31,    518.82,      7.63,        13
"2012-04-20 00:00:22.40",      7.19,      1.22,     -0.53,      6.31,    522.70,      7.65,        13
"2012-04-20 00:00:22.50",      6.97,      1.13,     -0.68,      6.31,    518.06,      7.89,        13
"2012-04-20 00:00:22.60",      7.01,      1.08,     -0.92,      6.23,    527.90,      7.52,        13
"2012-04-20 00:00:22.70",      7.10,      0.52,     -0.95,      6.31,    522.32,      7.49,        13
"2012-04-20 00:00:22.80",      7.27,      0.62,     -1.12,      6.36,    520.44,      7.68,        13
"2012-04-20 00:00:22.90",      7.12,      0.56,     -1.11,      6.31,    524.54,      7.21,        13
"2012-04-20 00:00:23.00",      7.21,      0.31,     -1.22,      6.39,    522.79,      7.83,        13
"2012-04-20 00:00:23.10",      6.95,      0.39,     -1.24,      6.50,    521.65,      7.87,        13
"2012-04-20 00:00:23.20",      7.12,      0.34,     -0.57,      6.40,    524.71,      7.12,        13
"2012-04-20 00:00:23.30",      7.12,     -0.31,     -0.84,      6.47,    523.96,      6.90,        13
"2012-04-20 00:00:23.40",      6.44,     -0.45,     -0.43,      6.63,    523.70,      7.58,        13