"2014-07-06 00:00:00.00",  -9999.00,      0.16,  -9999.00,     23.65,    734.36,     10.54,        14
"2014-07-06 00:00:00.10",  -9999.00,      0.10,  -9999.00,     23.66,    733.97,     10.55,        14
"2014-07-06 00:00:00.20",  -9999.00,      0.04,  -9999.00,     23.66,    734.84,     10.56,        14
"2014-07-06 00:00:00.30",  -9999.00,      0.06,  -9999.00,     23.65,    734.28,     10.54,        14
"2014-07-06 00:00:00.40",  -9999.00,      0.03,  -9999.00,     23.67,    734.35,     10.56,        14
"2014-07-06 00:00:00.50",  -9999.00,     -0.02,  -9999.00,     23.65,    734.35,     10.57,        14
"2014-07-06 00:00:00.60",  -9999.00,     -0.12,  -9999.00,     23.64,    734.54,     10.56,        14
"2014-07-06 00:00:00.70",  -9999.00,      0.09,  -9999.00,     23.69,    734.36,     10.57,        14
"2014-07-06 00:00:00.80",  -9999.00,     -0.10,  -9999.00,     23.68,    734.39,     10.59,        14
"2014-07-06 00:00:00.90",  -9999.00,      0.07,  -9999.00,     23.64,    734.61,     10.60,        14
"2014-07-06 00:00:01.00",  -9999.00,      0.09,  -9999.00,     23.69,    734.46,     10.62,        14
"2014-07-06 00:00:01.10",  -9999.00,      0.16,  -9999.00,     23.71,    734.36,     10.61,        14
"2014-07-06 00:00:01.20",  -9999.00,      0.01,  -9999.00,     23.71,    734.21,     10.61,        14
"2014-07-06 00:00:01.30",  -9999.00,      0.09,  -9999.00,     23.67,    734.37,     10.59,        14
"2014-07-06 00:00:01.40",  -9999.00,     -0.05,  -9999.00,     23.55,    733.76,     10.59,        14
"2014-07-06 00:00:01.50",  -9999.00,     -0.00,  -9999.00,     23.66,    733.86,     10.53,        14
"2014-07-06 00:00:01.60",  -9999.00,      0.06,  -9999.00,     23.52,    733.17,     10.56,        14
"2014-07-06 00:00:01.70",  -9999.00,      0.13,  -9999.00,     23.59,    733.92,     10.59,        14
"2014-07-06 00:00:01.80",  -9999.00,      0.22,  -9999.00,     23.67,    733.64,     10.58,        14
"2014-07-06 00:00:01.90",  -9999.00,      0.45,  -9999.00,     23.69,    733.83,     10.57,        14
"2014-07-06 00:00:02.00",  -9999.00,      0.30,  -9999.00,     23.81,    733.70,     10.55,        14
"2014-07-06 00:00:02.10",  -9999.00,      0.44,  -9999.00,     23.71,    733.18,     10.53,        14
"2014-07-06 00:00:02.20",  -9999.00,      0.25,  -9999.00,     23.83,    733.34,     10.54,        14
"2014-07-06 00:00:02.30",  -9999.00,      0.55,  -9999.00,     24.03,    733.37,     10.53,        14
"2014-07-06 00:00:02.40",  -9999.00,      0.20,  -9999.00,     23.78,    733.41,     10.53,        14
"2014-07-06 00:00:02.50",     -0.22,      0.58,      0.84,     24.17,    733.18,     10.53,        14
"2014-07-06 00:00:02.60",  -9999.00,      0.30,  -9999.00,     24.00,    732.64,     10.48,        14
"2014-07-06 00:00:02.70",  -9999.00,     -0.10,  -9999.00,     23.99,    732.47,     10.32,        14
"2014-07-06 00:00:02.80",     -0.30,      1.18,      0.18,     24.28,    732.14,     10.41,        14
"2014-07-06 00:00:02.90",     -0.22,      1.26,     -0.13,     24.23,    732.66,     10.45,        14
"2014-07-06 00:00:03.00",     -0.20,      1.20,     -0.17,     24.30,    732.72,     10.46,        14
"2014-07-06 00:00:03.10",      0.24,      1.12,      0.29,     24.38,    732.57,     10.37,        14
"2014-07-06 00:00:03.20",      0.48,      0.96,      0.43,     24.35,    732.16,     10.32,        14
"2014-07-06 00:00:03.30",  -9999.00,      0.71,  -9999.00,     24.39,    731.92,     10.28,        14
"2014-07-06 00:00:03.40",  -9999.00,      0.13,  -9999.00,     24.20,    731.50,     10.25,        14
"2014-07-06 00:00:03.50",  -9999.00,      0.55,  -9999.00,     24.23,    731.42,     10.22,        14
"2014-07-06 00:00:03.60",      0.42,      0.67,      0.47,     24.15,    731.18,     10.22,        14
"2014-07-06 00:00:03.70",      0.57,      0.71,      0.57,     23.99,    730.87,     10.22,        14
"2014-07-06 00:00:03.80",      0.22,      0.49,      0.49,     24.01,    730.04,     10.20,        14
"2014-07-06 00:00:03.90",      0.33,      0.56,      0.45,     24.13,    730.45,     10.17,        14
"2014-07-06 00:00:04.00",  -9999.00,      0.17,  -9999.00,     24.13,    730.92,     10.22,        14
"2014-07-06 00:00:04.10",     -0.20,     -0.10,      0.21,     24.08,    732.19,     10.37,        14
"2014-07-06 00:00:04.20",     -0.25,      0.37,      0.14,     24.03,    731.24,     10.26,        14
"2014-07-06 00:00:04.30",      0.35,      0.76,      0.47,     24.08,    731.17,     10.22,        14
"2014-07-06 00:00:04.40",      0.51,      1.26,      0.45,     23.93,    730.62,     10.21,        14
"2014-07-06 00:00:04.50",      1.14,      1.49,     -0.31,     23.97,    730.97,     10.21,        14
"2014-07-06 00:00:04.60",      0.12,      1.04,      0.27,     24.20,    730.71,     10.21,        14
"2014-07-06 00:00:04.70",      0.55,      1.41,      0.37,     23.80,    731.23,     10.22,        14
"2014-07-06 00:00:04.80",      0.98,      1.57,      0.13,     23.44,    732.01,     10.21,        14
"2014-07-06 00:00:04.90",      1.27,      1.60,      0.12,     23.57,    731.10,     10.19,        14
"2014-07-06 00:00:05.00",      1.15,      1.57,      0.22,     23.60,    731.64,     10.19,        14
"2014-07-06 00:00:05.10",      1.52,      1.64,      0.40,     23.63,    731.75,     10.24,        14
"2014-07-06 00:00:05.20",      1.20,      1.62,     -0.03,     23.75,    731.67,     10.25,        14
"2014-07-06 00:00:05.30",      1.23,      1.73,     -0.27,     23.66,    731.97,     10.24,        14
"2014-07-06 00:00:05.40",      1.17,      1.88,     -0.12,     23.70,    731.95,     10.25,        14
"2014-07-06 00:00:05.50",      1.28,      1.72,     -0.36,     23.71,    732.16,     10.25,        14
"2014-07-06 00:00:05.60",      1.15,      1.52,     -0.44,     23.51,    732.11,     10.26,        14
"2014-07-06 00:00:05.70",      1.17,      1.74,     -0.42,     23.51,    731.91,     10.21,        14
"2014-07-06 00:00:05.80",      0.79,      1.74,     -0.27,     23.47,    732.38,     10.18,        14
"2014-07-06 00:00:05.90",      1.55,      1.68,     -0.07,     23.44,    731.69,     10.17,        14
"2014-07-06 00:00:06.00",      1.57,      1.55,     -0.13,     23.56,    732.08,     10.16,        14
"2014-07-06 00:00:06.10",      1.32,      1.85,     -0.43,     23.39,    731.99,     10.21,        14
"2014-07-06 00:00:06.20",      1.08,      1.70,     -0.45,     23.44,    732.26,     10.19,        14
"2014-07-06 00:00:06.30",      1.41,      1.56,     -0.46,     23.43,    732.27,     10.19,        14
"2014-07-06 00:00:06.40",      1.13,      1.72,     -0.54,     23.38,    731.99,     10.21,        14
"2014-07-06 00:00:06.50",      0.61,      1.97,     -0.49,     23.44,    731.97,     10.19,        14
"2014-07-06 00:00:06.60",      1.16,      1.87,     -0.10,     23.40,    732.59,     10.30,        14
"2014-07-06 00:00:06.70",      1.68,      1.99,      0.44,     23.74,    732.15,     10.21,        14
"2014-07-06 00:00:06.80",      1.34,      1.23,      0.11,     23.60,    732.18,     10.21,        14
"2014-07-06 00:00:06.90",      1.85,      1.18,      0.26,     23.60,    732.40,     10.23,        14
"2014-07-06 00:00:07.00",      1.24,      1.12,     -0.40,     23.33,    732.18,     10.19,        14
"2014-07-06 00:00:07.10",      1.68,      1.54,     -0.25,     23.56,    731.88,     10.18,        14
"2014-07-06 00:00:07.20",      1.99,      1.69,     -0.62,     23.38,    732.56,     10.19,        14
"2014-07-06 00:00:07.30",      1.63,      1.35,      0.04,     23.68,    732.13,     10.21,        14
"2014-07-06 00:00:07.40",      1.87,      1.18,     -0.03,     23.72,    732.88,     10.25,        14
"2014-07-06 00:00:07.50",      1.14,      0.60,     -0.32,     23.56,    732.53,     10.30,        14
"2014-07-06 00:00:07.60",      1.10,      0.94,     -0.38,     23.54,    732.65,     10.29,        14
"2014-07-06 00:00:07.70",      1.59,      0.68,     -0.75,     23.53,    732.90,     10.27,        14
"2014-07-06 00:00:07.80",      1.51,      0.54,     -0.52,     23.53,    732.69,     10.27,        14
"2014-07-06 00:00:07.90",      1.51,      0.88,     -0.55,     23.56,    732.57,     10.29,        14
"2014-07-06 00:00:08.00",      1.48,      0.77,     -0.76,     23.38,    732.29,     10.27,        14
"2014-07-06 00:00:08.10",      1.78,      0.90,     -0.76,     23.45,    732.35,     10.26,        14
"2014-07-06 00:00:08.20",      1.59,      1.29,     -1.01,     23.47,    732.32,     10.27,        14
"2014-07-06 00:00:08.30",      1.47,      1.46,     -0.90,     23.34,    732.53,     10.27,        14
"2014-07-06 00:00:08.40",      1.82,      1.51,     -0.69,     23.47,    732.34,     10.26,        14
"2014-07-06 00:00:08.50",      1.08,      1.15,     -1.08,     23.38,    733.11,     10.26,        14
"2014-07-06 00:00:08.60",      1.06,      1.31,     -1.07,     23.42,    732.30,     10.25,        14
"2014-07-06 00:00:08.70",      1.26,      1.46,     -0.94,     23.41,    732.44,     10.24,        14
"2014-07-06 00:00:08.80",      1.46,      1.25,     -0.88,     23.44,    732.80,     10.23,        14
"2014-07-06 00:00:08.90",      1.42,      1.31,     -0.83,     23.51,    732.37,     10.23,        14
"2014-07-06 00:00:09.00",      1.43,      1.25,     -0.86,     23.43,    732.55,     10.22,        14
"2014-07-06 00:00:09.10",      1.32,      1.26,     -0.74,     23.43,    732.34,     10.21,        14
"2014-07-06 00:00:09.20",      1.05,      1.38,     -0.74,     23.47,    732.02,     10.22,        14
"2014-07-06 00:00:09.30",      0.89,      1.20,     -0.65,     23.47,    732.78,     10.21,        14
"2014-07-06 00:00:09.40",      0.59,      1.19,     -0.52,     23.48,    732.64,     10.22,        14
"2014-07-06 00:00:09.50",      0.60,      1.44,     -0.55,     23.51,    732.67,     10.20,        14
"2014-07-06 00:00:09.60",      0.52,      1.41,     -0.60,     23.54,    732.73,     10.21,        14
"2014-07-06 00:00:09.70",      0.56,      1.09,     -0.59,     23.47,    732.63,     10.21,        14
"2014-07-06 00:00:09.80",      0.62,      1.08,     -0.65,     23.51,    732.60,     10.24,        14
"2014-07-06 00:00:09.90",      0.69,      1.02,     -0.52,     23.50,    732.22,     10.19,        14
"2014-07-06 00:00:10.00",      0.94,      0.90,     -0.69,     23.52,    732.11,     10.17,        14
"2014-07-06 00:00:10.10",      0.76,      0.87,     -0.89,     23.50,    732.56,     10.19,        14
"2014-07-06 00:00:10.20",      0.61,      0.90,     -0.97,     23.50,    732.40,     10.19,        14
"2014-07-06 00:00:10.30",      0.37,      0.91,     -0.95,     23.58,    732.25,     10.17,        14
"2014-07-06 00:00:10.40",      0.51,      0.81,     -0.86,     23.55,    732.28,     10.17,        14
"2014-07-06 00:00:10.50",      0.66,      0.85,     -0.67,     23.51,    732.26,     10.17,        14
"2014-07-06 00:00:10.60",      0.32,      0.96,     -0.90,     23.54,    732.60,     10.16,        14
"2014-07-06 00:00:10.70",      0.22,      0.96,     -0.92,     23.55,    731.98,     10.15,        14
"2014-07-06 00:00:10.80",      0.32,      1.04,     -1.07,     23.48,    732.24,     10.15,        14
"2014-07-06 00:00:10.90",      0.41,      1.02,     -0.98,     23.48,    732.33,     10.16,        14
"2014-07-06 00:00:11.00",      0.46,      0.89,     -0.91,     23.53,    732.03,     10.18,        14
"2014-07-06 00:00:11.10",      0.33,      0.78,     -0.85,     23.48,    731.85,     10.21,        14
"2014-07-06 00:00:11.20",      0.47,      0.59,     -0.88,     23.46,    732.59,     10.25,        14
"2014-07-06 00:00:11.30",      0.37,      0.68,     -0.86,     23.46,    732.52,     10.20,        14
"2014-07-06 00:00:11.40",      0.43,      0.83,     -1.02,     23.47,    732.22,     10.18,        14
"2014-07-06 00:00:11.50",      0.60,      0.71,     -0.61,     23.45,    732.11,     10.15,        14
"2014-07-06 00:00:11.60",      0.36,      0.84,     -0.59,     23.54,    732.30,     10.16,        14
"2014-07-06 00:00:11.70",      0.23,      0.94,     -0.67,     23.52,    731.85,     10.17,        14
"2014-07-06 00:00:11.80",      0.30,      0.84,     -0.68,     23.45,    732.12,     10.17,        14
"2014-07-06 00:00:11.90",      0.39,      1.06,     -0.36,     23.46,    732.16,     10.16,        14
"2014-07-06 00:00:12.00",      0.45,      0.80,     -0.33,     23.49,    731.62,     10.14,        14
"2014-07-06 00:00:12.10",      0.10,      0.97,     -0.31,     23.51,    731.49,     10.14,        14
"2014-07-06 00:00:12.20",      0.03,      0.99,     -0.46,     23.51,    732.43,     10.15,        14
"2014-07-06 00:00:12.30",      0.14,      0.80,     -0.53,     23.45,    732.05,     10.16,        14
"2014-07-06 00:00:12.40",      0.14,      0.99,     -0.63,     23.51,    731.92,     10.15,        14
"2014-07-06 00:00:12.50",     -0.06,      0.74,     -0.61,     23.51,    731.74,     10.13,        14
"2014-07-06 00:00:12.60",      0.34,      0.51,     -0.79,     23.51,    732.11,     10.17,        14
"2014-07-06 00:00:12.70",     -0.18,      1.18,     -0.33,     23.51,    732.84,     10.27,        14
"2014-07-06 00:00:12.80",     -0.33,      1.18,     -0.56,     23.52,    734.03,     10.31,        14
"2014-07-06 00:00:12.90",     -0.01,      1.24,     -0.69,     23.58,    732.72,     10.24,        14
"2014-07-06 00:00:13.00",      0.06,      1.38,     -0.60,     23.50,    731.75,     10.19,        14
"2014-07-06 00:00:13.10",      0.25,      1.13,     -0.56,     23.40,    732.22,     10.20,        14
"2014-07-06 00:00:13.20",      0.08,      1.32,     -0.46,     23.47,    732.09,     10.21,        14
"2014-07-06 00:00:13.30",      0.15,      1.52,     -0.48,     23.48,    734.25,     10.28,        14
"2014-07-06 00:00:13.40",     -0.20,      1.80,     -0.42,     23.87,    734.73,     10.27,        14
"2014-07-06 00:00:13.50",      0.63,      0.71,     -0.98,     23.76,    734.18,     10.27,        14
"2014-07-06 00:00:13.60",      0.11,      1.55,     -0.45,     23.77,    734.56,     10.29,        14
"2014-07-06 00:00:13.70",     -0.29,      0.94,     -1.07,     23.80,    734.71,     10.27,        14
"2014-07-06 00:00:13.80",      0.18,      1.42,     -0.63,     23.72,    734.16,     10.27,        14
"2014-07-06 00:00:13.90",      0.31,      1.19,     -0.25,     23.75,    735.37,     10.30,        14
"2014-07-06 00:00:14.00",      0.18,      1.42,     -0.32,     23.69,    735.62,     10.29,        14
"2014-07-06 00:00:14.10",      0.51,      1.49,     -0.51,     23.70,    732.16,     10.19,        14
"2014-07-06 00:00:14.20",      0.97,      1.22,     -0.51,     23.95,    733.18,     10.21,        14
"2014-07-06 00:00:14.30",      1.10,      1.32,     -0.55,     24.40,    733.03,     10.22,        14
"2014-07-06 00:00:14.40",      0.70,      1.35,     -0.34,     24.31,    734.88,     10.26,        14
"2014-07-06 00:00:14.50",      0.61,      2.34,     -0.25,     24.14,    737.00,     10.30,        14
"2014-07-06 00:00:14.60",      0.93,      2.32,     -0.53,     24.25,    735.00,     10.25,        14
"2014-07-06 00:00:14.70",      0.70,      2.34,     -0.41,     24.03,    736.93,     10.28,        14
"2014-07-06 00:00:14.80",      0.76,      2.34,     -0.47,     24.22,    736.84,     10.28,        14
"2014-07-06 00:00:14.90",      0.44,      2.44,     -0.43,     24.01,    737.45,     10.30,        14
"2014-07-06 00:00:15.00",      0.52,      2.05,     -0.43,     24.14,    737.42,     10.31,        14
"2014-07-06 00:00:15.10",      0.48,      1.97,     -0.51,     24.07,    737.31,     10.32,        14
"2014-07-06 00:00:15.20",      0.17,      2.09,     -0.47,     24.09,    739.10,     10.34,        14
"2014-07-06 00:00:15.30",      0.42,      1.96,     -0.57,     24.06,    737.62,     10.29,        14
"2014-07-06 00:00:15.40",      0.31,      2.30,     -0.51,     24.02,    735.72,     10.26,        14
"2014-07-06 00:00:15.50",      0.08,      2.10,     -0.58,     24.11,    733.70,     10.21,        14
"2014-07-06 00:00:15.60",      0.27,      2.12,     -0.65,     24.03,    734.07,     10.20,        14
"2014-07-06 00:00:15.70",     -0.04,      1.89,     -0.92,     24.07,    732.61,     10.18,        14
"2014-07-06 00:00:15.80",      0.40,      2.39,     -0.42,     24.32,    731.34,     10.15,        14
"2014-07-06 00:00:15.90",      0.42,      2.46,     -0.50,     24.66,    731.62,     10.15,        14
"2014-07-06 00:00:16.00",      0.33,      2.19,     -0.37,     24.59,    732.39,     10.17,        14
"2014-07-06 00:00:16.10",      0.26,      2.02,     -0.37,     24.47,    731.67,     10.17,        14
"2014-07-06 00:00:16.20",      0.15,      2.26,     -0.47,     24.56,    731.53,     10.15,        14
"2014-07-06 00:00:16.30",      0.35,      1.77,     -0.44,     24.81,    730.90,     10.13,        14
"2014-07-06 00:00:16.40",      0.33,      2.21,     -0.24,     24.51,    731.42,     10.15,        14
"2014-07-06 00:00:16.50",      0.08,      2.31,     -0.34,     24.20,    731.57,     10.15,        14
"2014-07-06 00:00:16.60",      0.01,      2.26,     -0.45,     24.14,    732.19,     10.18,        14
"2014-07-06 00:00:16.70",      0.12,      2.16,     -0.46,     24.24,    732.61,     10.20,        14
"2014-07-06 00:00:16.80",      0.39,      2.26,     -0.53,     24.04,    732.84,     10.20,        14
"2014-07-06 00:00:16.90",      0.11,      2.36,     -0.50,     24.07,    733.37,     10.21,        14
"2014-07-06 00:00:17.00",     -0.04,      2.25,     -0.61,     24.02,    733.87,     10.22,        14
"2014-07-06 00:00:17.10",      0.04,      2.26,     -0.62,     24.06,    732.85,     10.20,        14
"2014-07-06 00:00:17.20",      0.23,      2.11,     -0.59,     24.56,    733.09,     10.21,        14
"2014-07-06 00:00:17.30",      0.11,      2.25,     -0.62,     24.32,    733.61,     10.22,        14
"2014-07-06 00:00:17.40",      0.12,      2.02,     -0.51,     24.01,    734.15,     10.22,        14
"2014-07-06 00:00:17.50",      0.21,      2.05,     -0.33,     23.95,    732.92,     10.20,        14
"2014-07-06 00:00:17.60",      0.41,      2.14,     -0.36,     24.23,    734.85,     10.26,        14
"2014-07-06 00:00:17.70",      0.42,      2.40,     -0.20,     23.88,    734.59,     10.23,        14
"2014-07-06 00:00:17.80",      0.29,      2.46,     -0.33,     23.96,    736.54,     10.29,        14
"2014-07-06 00:00:17.90",      0.44,      2.04,     -0.27,     23.76,    739.46,     10.38,        14
"2014-07-06 00:00:18.00",      0.49,      2.18,     -0.34,     23.85,    735.07,     10.25,        14
"2014-07-06 00:00:18.10",      0.46,      2.23,     -0.24,     23.82,    738.02,     10.32,        14
"2014-07-06 00:00:18.20",      0.32,      2.06,     -0.38,     23.80,    734.62,     10.26,        14
"2014-07-06 00:00:18.30",     -0.01,      2.02,     -0.31,     23.87,    735.66,     10.27,        14
"2014-07-06 00:00:18.40",      0.25,      1.91,      0.15,     24.22,    735.40,     10.25,        14
"2014-07-06 00:00:18.50",      0.24,      2.09,     -0.39,     24.04,    734.68,     10.24,        14
"2014-07-06 00:00:18.60",     -0.01,      1.99,     -0.29,     24.05,    732.43,     10.18,        14
"2014-07-06 00:00:18.70",     -0.06,      1.86,     -0.16,     24.14,    731.82,     10.17,        14
"2014-07-06 00:00:18.80",      0.05,      2.11,     -0.45,     24.17,    731.40,     10.15,        14
"2014-07-06 00:00:18.90",      0.18,      1.99,     -0.50,     24.13,    731.76,     10.16,        14
"2014-07-06 00:00:19.00",      0.05,      1.88,     -0.30,     24.31,    731.90,     10.17,        14
"2014-07-06 00:00:19.10",      0.06,      1.93,     -0.38,     24.38,    732.39,     10.18,        14
"2014-07-06 00:00:19.20",     -0.19,      1.39,      0.14,     24.52,    732.15,     10.18,        14
"2014-07-06 00:00:19.30",      0.05,      1.45,     -0.26,     24.54,    732.20,     10.19,        14
"2014-07-06 00:00:19.40",     -0.38,      1.59,     -0.37,     24.49,    732.79,     10.21,        14
"2014-07-06 00:00:19.50",     -0.47,      1.23,     -0.24,     24.81,    734.59,     10.27,        14
"2014-07-06 00:00:19.60",     -0.65,      1.03,     -0.20,  -9999.00,    734.25,     10.26,        14
"2014-07-06 00:00:19.70",     -0.58,      1.12,     -0.12,  -9999.00,    733.58,     10.23,        14
"2014-07-06 00:00:19.80",     -0.37,      1.44,     -0.42,  -9999.00,    732.66,     10.21,        14
"2014-07-06 00:00:19.90",     -0.30,      1.17,     -0.28,  -9999.00,    731.96,     10.20,        14
"2014-07-06 00:00:20.00",     -0.57,      0.99,     -0.37,     24.86,    731.82,     10.18,        14
"2014-07-06 00:00:20.10",     -0.78,      1.04,      0.01,  -9999.00,    731.18,     10.17,        14
"2014-07-06 00:00:20.20",     -0.32,      1.07,      0.12,  -9999.00,    731.63,     10.19,        14
"2014-07-06 00:00:20.30",     -0.20,      1.08,      0.18,  -9999.00,    733.72,     10.24,        14
"2014-07-06 00:00:20.40",      0.23,      1.41,     -0.01,  -9999.00,    734.21,     10.25,        14
"2014-07-06 00:00:20.50",      0.38,      0.93,      0.18,  -9999.00,    733.96,     10.25,        14
"2014-07-06 00:00:20.60",      0.03,      1.03,      0.03,  -9999.00,    733.72,     10.26,        14
"2014-07-06 00:00:20.70",     -0.24,      0.85,      0.19,  -9999.00,    734.21,     10.27,        14
"2014-07-06 00:00:20.80",     -0.23,      0.97,     -0.09,  -9999.00,    734.68,     10.27,        14
"2014-07-06 00:00:20.90",      0.24,      1.07,     -0.07,     24.80,    735.15,     10.28,        14
"2014-07-06 00:00:21.00",     -0.46,      0.85,     -0.06,     24.91,    734.96,     10.29,        14
"2014-07-06 00:00:21.10",     -0.36,      0.84,     -0.08,     24.77,    734.40,     10.27,        14
"2014-07-06 00:00:21.20",     -0.52,      0.60,      0.03,     24.67,    734.96,     10.28,        14
"2014-07-06 00:00:21.30",     -0.40,      0.76,      0.02,     24.78,    735.46,     10.31,        14
"2014-07-06 00:00:21.40",      0.19,      0.90,     -0.27,     24.46,    736.40,     10.33,        14
"2014-07-06 00:00:21.50",     -0.27,      1.03,      0.19,     24.52,    737.47,     10.36,        14
"2014-07-06 00:00:21.60",     -0.34,      0.67,     -0.08,     24.49,    737.42,     10.36,        14
"2014-07-06 00:00:21.70",     -0.20,      0.81,      0.01,     24.57,    738.31,     10.37,        14
"2014-07-06 00:00:21.80",     -0.27,      0.55,      0.17,     24.50,    737.57,     10.36,        14
"2014-07-06 00:00:21.90",     -0.23,      0.74,      0.01,     24.64,    737.66,     10.33,        14
"2014-07-06 00:00:22.00",      0.31,      1.12,     -0.03,     24.32,    737.53,     10.33,        14
"2014-07-06 00:00:22.10",      0.21,      1.49,     -0.20,     24.01,    737.82,     10.32,        14
"2014-07-06 00:00:22.20",     -0.38,      1.71,     -0.53,     24.28,    737.90,     10.33,        14
"2014-07-06 00:00:22.30",      0.07,      1.79,     -0.13,     24.13,    737.49,     10.32,        14
"2014-07-06 00:00:22.40",      0.01,      1.89,     -0.34,     24.08,    738.61,     10.34,        14
"2014-07-06 00:00:22.50",     -0.26,      1.71,     -0.33,     24.09,    739.00,     10.36,        14
"2014-07-06 00:00:22.60",      0.08,      1.52,     -0.10,     24.04,    738.70,     10.36,        14
"2014-07-06 00:00:22.70",     -0.14,      1.65,     -0.34,     23.68,    740.03,     10.41,        14
"2014-07-06 00:00:22.80",     -0.02,      1.68,     -0.25,     23.54,  -9999.00,     10.49,        14
"2014-07-06 00:00:22.90",      0.07,      1.64,     -0.35,     23.26,    742.42,     10.45,        14
"2014-07-06 00:00:23.00",      0.24,      1.56,     -0.45,     23.60,    742.12,     10.43,        14
"2014-07-06 00:00:23.10",      0.13,      1.52,     -0.18,     23.67,    741.83,     10.43,        14
"2014-07-06 00:00:23.20",     -0.25,      1.69,     -0.35,     23.70,    739.86,     10.40,        14
"2014-07-06 00:00:23.30",     -0.27,      1.46,     -0.22,     23.89,    739.64,     10.40,        14
"2014-07-06 00:00:23.40",     -0.27,      1.49,     -0.20,     23.95,    739.59,     10.39,        14