"2016-03-15 00:00:00.00",     -0.49,     -0.15,      0.13,     13.08,    772.59,      9.50,        14
"2016-03-15 00:00:00.10",     -0.57,     -0.18,      0.15,     13.06,    772.57,      9.51,        14
"2016-03-15 00:00:00.20",     -0.58,     -0.25,      0.18,     13.05,    772.05,      9.50,        14
"2016-03-15 00:00:00.30",     -0.52,     -0.19,      0.15,     13.01,    771.56,      9.48,        14
"2016-03-15 00:00:00.40",     -0.41,     -0.04,      0.10,     13.08,    772.44,      9.52,        14
"2016-03-15 00:00:00.50",     -0.44,      0.05,      0.08,     13.11,    771.88,      9.52,        14
"2016-03-15 00:00:00.60",     -0.52,     -0.01,      0.01,     13.06,    771.99,      9.51,        14
"2016-03-15 00:00:00.70",     -0.36,     -0.09,      0.18,     13.10,    771.28,      9.48,        14
"2016-03-15 00:00:00.80",     -0.40,     -0.03,      0.16,     13.04,    769.81,      9.45,        14
"2016-03-15 00:00:00.90",     -0.46,      0.03,      0.07,     13.03,    770.98,      9.45,        14
"2016-03-15 00:00:01.00",     -0.39,     -0.05,      0.04,     13.05,    770.02,      9.43,        14
"2016-03-15 00:00:01.10",     -0.52,      0.03,     -0.07,     13.00,    769.59,      9.43,        14
"2016-03-15 00:00:01.20",     -0.51,      0.13,     -0.13,     12.92,    769.93,      9.44,        14
"2016-03-15 00:00:01.30",     -0.46,     -0.06,     -0.17,     12.94,    770.28,      9.45,        14
"2016-03-15 00:00:01.40",     -0.41,     -0.05,     -0.09,     12.94,    769.98,      9.43,        14
"2016-03-15 00:00:01.50",     -0.38,     -0.03,     -0.09,     12.92,    769.71,      9.43,        14
"2016-03-15 00:00:01.60",     -0.44,     -0.05,      0.01,     12.93,    770.46,      9.43,        14
"2016-03-15 00:00:01.70",     -0.55,     -0.14,     -0.04,     12.95,    769.81,      9.43,        14
"2016-03-15 00:00:01.80",     -0.61,     -0.09,     -0.12,     12.85,    769.63,      9.43,        14
"2016-03-15 00:00:01.90",     -0.43,     -0.03,     -0.20,     12.85,    770.02,      9.43,        14
"2016-03-15 00:00:02.00",     -0.53,     -0.27,     -0.07,     12.87,    770.18,      9.43,        14
"2016-03-15 00:00:02.10",     -0.77,     -0.19,      0.06,     12.86,    769.00,      9.43,        14
"2016-03-15 00:00:02.20",     -0.65,     -0.18,     -0.04,     12.89,    769.25,      9.42,        14
"2016-03-15 00:00:02.30",     -0.61,     -0.06,      0.03,     12.88,    768.57,      9.41,        14
"2016-03-15 00:00:02.40",     -0.50,      0.16,     -0.05,     12.81,    768.09,      9.40,        14
"2016-03-15 00:00:02.50",     -0.64,      0.22,     -0.07,     12.88,    768.05,      9.41,        14
"2016-03-15 00:00:02.60",     -0.52,      0.20,     -0.06,     12.87,    768.42,      9.41,        14
"2016-03-15 00:00:02.70",     -0.75,     -0.04,     -0.09,     12.89,    769.15,      9.41,        14
"2016-03-15 00:00:02.80",     -0.73,     -0.09,     -0.16,     12.79,    769.23,      9.40,        14
"2016-03-15 00:00:02.90",     -0.61,     -0.08,     -0.19,     12.81,    768.81,      9.40,        14
"2016-03-15 00:00:03.00",     -0.73,      0.07,     -0.14,     12.88,    769.30,      9.40,        14
"2016-03-15 00:00:03.10",     -0.65,      0.03,     -0.10,     12.85,    768.35,      9.40,        14
"2016-03-15 00:00:03.20",     -0.61,     -0.02,     -0.10,     12.86,    768.94,      9.40,        14
"2016-03-15 00:00:03.30",     -0.57,     -0.02,     -0.08,     12.87,    769.07,      9.40,        14
"2016-03-15 00:00:03.40",     -0.61,     -0.19,     -0.04,     12.84,    769.51,      9.41,        14
"2016-03-15 00:00:03.50",     -0.68,     -0.18,     -0.15,     12.85,    769.08,      9.41,        14
"2016-03-15 00:00:03.60",     -0.63,     -0.21,     -0.15,     12.84,    769.94,      9.41,        14
"2016-03-15 00:00:03.70",     -0.68,     -0.20,     -0.10,     12.85,    769.41,      9.41,        14
"2016-03-15 00:00:03.80",     -0.76,     -0.25,     -0.05,     12.85,    769.43,      9.41,        14
"2016-03-15 00:00:03.90",     -0.84,     -0.28,     -0.02,     12.89,    770.51,      9.39,        14
"2016-03-15 00:00:04.00",     -0.49,      0.01,     -0.10,     12.80,    770.43,      9.40,        14
"2016-03-15 00:00:04.10",     -0.54,      0.03,     -0.14,     12.87,    769.95,      9.41,        14
"2016-03-15 00:00:04.20",     -0.55,     -0.02,     -0.14,     12.88,    770.44,      9.40,        14
"2016-03-15 00:00:04.30",     -0.60,     -0.12,     -0.12,     12.87,    771.22,      9.40,        14
"2016-03-15 00:00:04.40",     -0.63,     -0.06,     -0.08,     12.93,    770.58,      9.40,        14
"2016-03-15 00:00:04.50",     -0.62,      0.02,     -0.09,     12.90,    770.86,      9.40,        14
"2016-03-15 00:00:04.60",     -0.49,      0.08,     -0.07,     12.90,    771.53,      9.41,        14
"2016-03-15 00:00:04.70",     -0.48,     -0.17,     -0.06,     12.88,    772.06,      9.40,        14
"2016-03-15 00:00:04.80",     -0.57,     -0.18,     -0.06,     12.90,    771.91,      9.40,        14
"2016-03-15 00:00:04.90",     -0.45,     -0.02,     -0.01,     12.88,    771.51,      9.40,        14
"2016-03-15 00:00:05.00",     -0.68,     -0.12,      0.01,     12.93,    770.71,      9.40,        14
"2016-03-15 00:00:05.10",     -0.55,     -0.01,     -0.10,     12.98,    771.07,      9.40,        14
"2016-03-15 00:00:05.20",     -0.51,      0.11,     -0.08,     12.96,    770.66,      9.40,        14
"2016-03-15 00:00:05.30",     -0.41,      0.11,     -0.07,     12.88,    771.12,      9.40,        14
"2016-03-15 00:00:05.40",     -0.49,      0.04,     -0.04,     12.93,    771.26,      9.40,        14
"2016-03-15 00:00:05.50",     -0.57,     -0.05,     -0.04,     12.92,    772.05,      9.41,        14
"2016-03-15 00:00:05.60",     -0.54,     -0.05,     -0.13,     12.85,    772.45,      9.39,        14
"2016-03-15 00:00:05.70",     -0.48,     -0.00,     -0.04,     12.90,    771.42,      9.40,        14
"2016-03-15 00:00:05.80",     -0.53,     -0.06,     -0.03,     12.94,    772.26,      9.41,        14
"2016-03-15 00:00:05.90",     -0.63,      0.00,     -0.05,     12.93,    771.89,      9.41,        14
"2016-03-15 00:00:06.00",     -0.68,     -0.04,     -0.01,     12.91,    770.97,      9.40,        14
"2016-03-15 00:00:06.10",     -0.47,     -0.04,     -0.14,     12.82,    772.43,      9.40,        14
"2016-03-15 00:00:06.20",     -0.37,     -0.07,     -0.11,     12.90,    771.86,      9.40,        14
"2016-03-15 00:00:06.30",     -0.51,     -0.04,     -0.06,     12.92,    771.01,      9.39,        14
"2016-03-15 00:00:06.40",     -0.49,      0.01,     -0.18,     12.91,    771.06,      9.40,        14
"2016-03-15 00:00:06.50",     -0.59,      0.03,     -0.18,     12.84,    770.31,      9.40,        14
"2016-03-15 00:00:06.60",     -0.49,      0.02,     -0.17,     12.89,    771.20,      9.40,        14
"2016-03-15 00:00:06.70",     -0.52,      0.12,     -0.13,     12.87,    770.52,      9.41,        14
"2016-03-15 00:00:06.80",     -0.51,      0.06,     -0.18,     12.89,    769.41,      9.40,        14
"2016-03-15 00:00:06.90",     -0.43,     -0.12,     -0.15,     12.90,    769.58,      9.40,        14
"2016-03-15 00:00:07.00",     -0.51,      0.07,     -0.18,     12.85,    769.87,      9.40,        14
"2016-03-15 00:00:07.10",     -0.68,      0.03,     -0.21,     12.86,    770.13,      9.41,        14
"2016-03-15 00:00:07.20",     -0.58,      0.11,     -0.18,     12.89,    769.75,      9.39,        14
"2016-03-15 00:00:07.30",     -0.56,     -0.06,     -0.15,     12.89,    769.57,      9.39,        14
"2016-03-15 00:00:07.40",     -0.53,     -0.05,     -0.10,     12.88,    769.89,      9.40,        14
"2016-03-15 00:00:07.50",     -0.57,      0.06,     -0.15,     12.90,    770.25,      9.41,        14
"2016-03-15 00:00:07.60",     -0.64,      0.01,     -0.15,     12.88,    769.21,      9.40,        14
"2016-03-15 00:00:07.70",     -0.57,     -0.02,     -0.11,     12.87,    769.24,      9.39,        14
"2016-03-15 00:00:07.80",     -0.48,      0.00,     -0.04,     12.86,    770.24,      9.41,        14
"2016-03-15 00:00:07.90",     -0.44,      0.09,     -0.08,     12.86,    769.63,      9.41,        14
"2016-03-15 00:00:08.00",     -0.52,      0.12,     -0.09,     12.89,    769.73,      9.40,        14
"2016-03-15 00:00:08.10",     -0.48,     -0.09,     -0.12,     12.90,    769.78,      9.40,        14
"2016-03-15 00:00:08.20",     -0.51,     -0.01,     -0.08,     12.90,    769.35,      9.39,        14
"2016-03-15 00:00:08.30",     -0.37,     -0.10,      0.00,     12.85,    769.42,      9.40,        14
"2016-03-15 00:00:08.40",     -0.43,     -0.08,      0.07,     12.90,    769.45,      9.40,        14
"2016-03-15 00:00:08.50",     -0.31,     -0.06,     -0.03,     12.88,    769.68,      9.40,        14
"2016-03-15 00:00:08.60",     -0.53,      0.02,     -0.11,     12.92,    769.14,      9.40,        14
"2016-03-15 00:00:08.70",     -0.56,      0.09,     -0.12,     12.96,    768.57,      9.39,        14
"2016-03-15 00:00:08.80",     -0.55,     -0.05,     -0.12,     12.89,    768.82,      9.40,        14
"2016-03-15 00:00:08.90",     -0.58,     -0.03,     -0.15,     12.94,    769.25,      9.40,        14
"2016-03-15 00:00:09.00",     -0.53,     -0.03,     -0.20,     12.91,    768.97,      9.40,        14
"2016-03-15 00:00:09.10",     -0.58,     -0.09,     -0.12,     12.90,    768.68,      9.39,        14
"2016-03-15 00:00:09.20",     -0.48,     -0.07,     -0.07,     12.85,    768.73,      9.40,        14
"2016-03-15 00:00:09.30",     -0.55,     -0.10,     -0.00,     12.89,    768.28,      9.40,        14
"2016-03-15 00:00:09.40",     -0.61,      0.01,     -0.03,     12.91,    768.85,      9.40,        14
"2016-03-15 00:00:09.50",     -0.56,      0.11,     -0.06,     12.95,    769.11,      9.40,        14
"2016-03-15 00:00:09.60",     -0.58,      0.08,     -0.04,     12.93,    769.36,      9.40,        14
"2016-03-15 00:00:09.70",     -0.56,      0.06,     -0.08,     12.87,    769.57,      9.39,        14
"2016-03-15 00:00:09.80",     -0.32,      0.05,     -0.09,     12.93,    769.05,      9.40,        14
"2016-03-15 00:00:09.90",     -0.45,     -0.06,     -0.09,     12.88,    769.25,      9.40,        14
"2016-03-15 00:00:10.00",     -0.42,     -0.20,     -0.16,     12.86,    769.45,      9.40,        14
"2016-03-15 00:00:10.10",     -0.53,      0.05,     -0.14,     12.89,    769.17,      9.39,        14
"2016-03-15 00:00:10.20",     -0.52,     -0.13,     -0.10,     12.89,    769.11,      9.39,        14
"2016-03-15 00:00:10.30",     -0.55,     -0.33,      0.01,     12.84,    769.81,      9.40,        14
"2016-03-15 00:00:10.40",     -0.44,     -0.21,     -0.05,     12.86,    768.48,      9.39,        14
"2016-03-15 00:00:10.50",     -0.55,     -0.28,     -0.03,     12.91,    768.90,      9.41,        14
"2016-03-15 00:00:10.60",     -0.60,     -0.09,      0.10,     12.87,    768.35,      9.40,        14
"2016-03-15 00:00:10.70",     -0.56,     -0.17,      0.10,     12.88,    768.24,      9.40,        14
"2016-03-15 00:00:10.80",     -0.59,      0.01,      0.01,     12.95,    768.86,      9.40,        14
"2016-03-15 00:00:10.90",     -0.54,     -0.02,     -0.03,     12.93,    768.53,      9.40,        14
"2016-03-15 00:00:11.00",     -0.52,     -0.04,     -0.07,     12.87,    768.77,      9.40,        14
"2016-03-15 00:00:11.10",     -0.52,      0.04,     -0.09,     12.87,    769.63,      9.40,        14
"2016-03-15 00:00:11.20",     -0.43,     -0.12,     -0.03,     12.90,    769.17,      9.40,        14
"2016-03-15 00:00:11.30",     -0.55,     -0.01,     -0.10,     12.91,    769.06,      9.40,        14
"2016-03-15 00:00:11.40",     -0.41,     -0.05,     -0.07,     12.92,    768.94,      9.40,        14
"2016-03-15 00:00:11.50",     -0.44,     -0.12,     -0.10,     12.88,    769.00,      9.40,        14
"2016-03-15 00:00:11.60",     -0.44,     -0.04,     -0.15,     12.88,    769.54,      9.40,        14
"2016-03-15 00:00:11.70",     -0.38,     -0.11,     -0.12,     12.90,    768.81,      9.40,        14
"2016-03-15 00:00:11.80",     -0.43,      0.08,     -0.08,     12.91,    768.84,      9.40,        14
"2016-03-15 00:00:11.90",     -0.51,      0.01,     -0.06,     12.92,    770.21,      9.41,        14
"2016-03-15 00:00:12.00",     -0.56,      0.06,     -0.17,     12.93,    769.20,      9.40,        14
"2016-03-15 00:00:12.10",     -0.42,     -0.02,     -0.14,     12.91,    769.26,      9.40,        14
"2016-03-15 00:00:12.20",     -0.41,     -0.15,     -0.08,     12.95,    769.19,      9.40,        14
"2016-03-15 00:00:12.30",     -0.49,     -0.24,     -0.05,     12.88,    768.99,      9.41,        14
"2016-03-15 00:00:12.40",     -0.41,     -0.03,     -0.05,     12.93,    769.42,      9.41,        14
"2016-03-15 00:00:12.50",     -0.34,      0.15,     -0.11,     12.91,    769.96,      9.41,        14
"2016-03-15 00:00:12.60",     -0.38,      0.15,     -0.06,     12.94,    771.99,      9.41,        14
"2016-03-15 00:00:12.70",     -0.41,      0.07,     -0.03,     12.98,    773.53,      9.40,        14
"2016-03-15 00:00:12.80",     -0.51,      0.10,     -0.07,     12.94,    773.92,      9.41,        14
"2016-03-15 00:00:12.90",     -0.48,      0.14,     -0.04,     12.90,    774.17,      9.40,        14
"2016-03-15 00:00:13.00",     -0.52,      0.12,     -0.08,     12.94,    773.60,      9.40,        14
"2016-03-15 00:00:13.10",     -0.47,      0.09,     -0.10,     12.94,    774.00,      9.40,        14
"2016-03-15 00:00:13.20",     -0.49,      0.05,     -0.10,     12.91,    773.56,      9.41,        14
"2016-03-15 00:00:13.30",     -0.46,      0.09,     -0.10,     12.87,    773.49,      9.40,        14
"2016-03-15 00:00:13.40",     -0.42,      0.09,     -0.11,     12.89,    773.50,      9.40,        14
"2016-03-15 00:00:13.50",     -0.32,      0.03,     -0.07,     12.87,    773.50,      9.40,        14
"2016-03-15 00:00:13.60",     -0.32,     -0.13,     -0.02,     12.88,    774.40,      9.41,        14
"2016-03-15 00:00:13.70",     -0.31,     -0.16,     -0.01,     12.84,    774.11,      9.40,        14
"2016-03-15 00:00:13.80",     -0.23,     -0.12,     -0.04,     12.86,    773.50,      9.39,        14
"2016-03-15 00:00:13.90",     -0.39,     -0.17,     -0.10,     12.85,    773.90,      9.41,        14
"2016-03-15 00:00:14.00",     -0.38,     -0.14,     -0.09,     12.87,    773.59,      9.41,        14
"2016-03-15 00:00:14.10",     -0.26,     -0.07,     -0.11,     12.87,    772.34,      9.41,        14
"2016-03-15 00:00:14.20",     -0.29,     -0.04,     -0.14,     12.81,    771.84,      9.40,        14
"2016-03-15 00:00:14.30",     -0.27,     -0.11,     -0.09,     12.86,    772.53,      9.40,        14
"2016-03-15 00:00:14.40",     -0.35,     -0.05,     -0.08,     12.86,    772.18,      9.40,        14
"2016-03-15 00:00:14.50",     -0.34,     -0.07,      0.05,     12.84,    773.20,      9.41,        14
"2016-03-15 00:00:14.60",     -0.36,     -0.21,      0.11,     12.86,    772.46,      9.40,        14
"2016-03-15 00:00:14.70",     -0.37,     -0.23,      0.15,     12.87,    772.73,      9.40,        14
"2016-03-15 00:00:14.80",     -0.53,     -0.03,      0.07,     12.89,    772.48,      9.41,        14
"2016-03-15 00:00:14.90",     -0.44,     -0.14,      0.08,     12.90,    772.80,      9.41,        14
"2016-03-15 00:00:15.00",     -0.38,     -0.14,      0.02,     12.88,    771.50,      9.41,        14
"2016-03-15 00:00:15.10",     -0.39,     -0.11,     -0.01,     12.88,    771.69,      9.43,        14
"2016-03-15 00:00:15.20",     -0.51,     -0.24,      0.06,     12.89,    771.86,      9.42,        14
"2016-03-15 00:00:15.30",     -0.53,     -0.10,      0.06,     12.87,    771.96,      9.43,        14
"2016-03-15 00:00:15.40",     -0.44,     -0.13,      0.08,     12.85,    771.22,      9.41,        14
"2016-03-15 00:00:15.50",     -0.43,     -0.08,      0.05,     12.88,    771.30,      9.41,        14
"2016-03-15 00:00:15.60",     -0.39,     -0.09,      0.10,     12.89,    771.38,      9.42,        14
"2016-03-15 00:00:15.70",     -0.51,     -0.10,      0.08,     12.83,    771.49,      9.42,        14
"2016-03-15 00:00:15.80",     -0.43,     -0.03,      0.01,     12.86,    771.03,      9.42,        14
"2016-03-15 00:00:15.90",     -0.45,     -0.04,     -0.05,     12.90,    771.19,      9.43,        14
"2016-03-15 00:00:16.00",     -0.37,      0.06,     -0.06,     12.89,    770.93,      9.44,        14
"2016-03-15 00:00:16.10",     -0.30,      0.05,     -0.10,     12.90,    771.75,      9.43,        14
"2016-03-15 00:00:16.20",     -0.32,     -0.05,     -0.04,     12.91,    772.90,      9.42,        14
"2016-03-15 00:00:16.30",     -0.27,     -0.06,     -0.01,     12.93,    773.90,      9.43,        14
"2016-03-15 00:00:16.40",     -0.38,     -0.01,     -0.04,     12.93,    773.66,      9.44,        14
"2016-03-15 00:00:16.50",     -0.37,      0.01,     -0.07,     12.90,    772.28,      9.45,        14
"2016-03-15 00:00:16.60",     -0.39,     -0.01,     -0.06,     12.91,    771.72,      9.46,        14
"2016-03-15 00:00:16.70",     -0.36,     -0.01,     -0.07,     12.98,    771.55,      9.46,        14
"2016-03-15 00:00:16.80",     -0.35,      0.06,     -0.07,     12.89,    771.16,      9.45,        14
"2016-03-15 00:00:16.90",     -0.35,     -0.03,     -0.05,     12.93,    771.02,      9.43,        14
"2016-03-15 00:00:17.00",     -0.34,      0.01,     -0.02,     12.93,    770.85,      9.44,        14
"2016-03-15 00:00:17.10",     -0.36,      0.13,     -0.00,     12.88,    771.34,      9.43,        14
"2016-03-15 00:00:17.20",     -0.30,      0.05,      0.02,     12.89,    771.02,      9.45,        14
"2016-03-15 00:00:17.30",     -0.29,      0.04,      0.03,     12.91,    770.57,      9.46,        14
"2016-03-15 00:00:17.40",     -0.32,      0.00,      0.03,     12.92,    771.13,      9.45,        14
"2016-03-15 00:00:17.50",     -0.24,      0.06,      0.08,     12.95,    771.79,      9.45,        14
"2016-03-15 00:00:17.60",     -0.24,      0.07,      0.06,     12.98,    770.89,      9.45,        14
"2016-03-15 00:00:17.70",     -0.33,     -0.05,      0.04,     13.04,    771.13,      9.45,        14
"2016-03-15 00:00:17.80",     -0.30,     -0.03,      0.05,     12.99,    771.75,      9.45,        14
"2016-03-15 00:00:17.90",     -0.19,      0.01,      0.05,     12.98,    771.48,      9.46,        14
"2016-03-15 00:00:18.00",     -0.24,      0.06,      0.06,     12.95,    771.63,      9.46,        14
"2016-03-15 00:00:18.10",     -0.28,      0.04,      0.03,     12.97,    771.40,      9.46,        14
"2016-03-15 00:00:18.20",     -0.32,     -0.08,      0.07,     12.96,    770.90,      9.45,        14
"2016-03-15 00:00:18.30",     -0.34,     -0.11,      0.12,     12.96,    771.40,      9.46,        14
"2016-03-15 00:00:18.40",     -0.34,     -0.07,      0.12,     12.90,    770.92,      9.46,        14
"2016-03-15 00:00:18.50",     -0.41,     -0.09,      0.08,     12.95,    771.33,      9.46,        14
"2016-03-15 00:00:18.60",     -0.35,     -0.11,      0.04,     12.89,    771.47,      9.45,        14
"2016-03-15 00:00:18.70",     -0.32,     -0.13,      0.06,     12.88,    770.99,      9.46,        14
"2016-03-15 00:00:18.80",     -0.35,     -0.18,      0.07,     12.94,    771.09,      9.46,        14
"2016-03-15 00:00:18.90",     -0.37,     -0.15,      0.13,     12.92,    771.49,      9.46,        14
"2016-03-15 00:00:19.00",     -0.32,     -0.18,      0.10,     12.91,    771.25,      9.46,        14
"2016-03-15 00:00:19.10",     -0.34,     -0.17,      0.11,     12.88,    771.21,      9.48,        14
"2016-03-15 00:00:19.20",     -0.34,     -0.11,      0.11,     12.89,    771.27,      9.47,        14
"2016-03-15 00:00:19.30",     -0.40,     -0.09,      0.02,     12.87,    771.30,      9.46,        14
"2016-03-15 00:00:19.40",     -0.32,     -0.19,      0.05,     12.89,    771.82,      9.45,        14
"2016-03-15 00:00:19.50",     -0.33,     -0.12,      0.13,     12.92,    771.34,      9.46,        14
"2016-03-15 00:00:19.60",     -0.36,     -0.12,      0.16,     12.93,    771.50,      9.46,        14
"2016-03-15 00:00:19.70",     -0.42,     -0.18,      0.15,     12.97,    771.20,      9.46,        14
"2016-03-15 00:00:19.80",     -0.35,     -0.12,      0.09,     12.95,    771.64,      9.46,        14
"2016-03-15 00:00:19.90",     -0.29,     -0.18,      0.09,     12.96,    771.67,      9.47,        14
"2016-03-15 00:00:20.00",     -0.34,     -0.10,      0.07,     12.94,    772.06,      9.45,        14
"2016-03-15 00:00:20.10",     -0.30,     -0.10,      0.08,     12.89,    772.79,      9.47,        14
"2016-03-15 00:00:20.20",     -0.34,     -0.12,      0.11,     12.94,    772.24,      9.46,        14
"2016-03-15 00:00:20.30",     -0.36,     -0.08,      0.11,     12.89,    772.49,      9.46,        14
"2016-03-15 00:00:20.40",     -0.36,     -0.16,      0.06,     12.90,    772.91,      9.47,        14
"2016-03-15 00:00:20.50",     -0.35,     -0.12,      0.05,     12.90,    771.34,      9.46,        14
"2016-03-15 00:00:20.60",     -0.29,     -0.07,      0.04,     12.87,    771.44,      9.47,        14
"2016-03-15 00:00:20.70",     -0.35,     -0.06,      0.04,     12.89,    772.18,      9.46,        14
"2016-03-15 00:00:20.80",     -0.38,     -0.12,      0.04,     12.93,    771.68,      9.46,        14
"2016-03-15 00:00:20.90",     -0.30,     -0.18,      0.11,     12.89,    772.07,      9.46,        14
"2016-03-15 00:00:21.00",     -0.23,     -0.15,      0.13,     12.94,    771.64,      9.45,        14
"2016-03-15 00:00:21.10",     -0.29,     -0.10,      0.12,     12.95,    772.13,      9.46,        14
"2016-03-15 00:00:21.20",     -0.28,     -0.13,      0.08,     12.86,    772.12,      9.47,        14
"2016-03-15 00:00:21.30",     -0.22,     -0.11,      0.10,     12.90,    772.00,      9.46,        14
"2016-03-15 00:00:21.40",     -0.27,     -0.11,      0.13,     12.90,    771.58,      9.44,        14
"2016-03-15 00:00:21.50",     -0.31,     -0.16,      0.10,     12.91,    772.51,      9.45,        14
"2016-03-15 00:00:21.60",     -0.30,     -0.19,      0.09,     12.91,    772.08,      9.46,        14
"2016-03-15 00:00:21.70",     -0.31,     -0.18,      0.09,     12.89,    772.31,      9.45,        14
"2016-03-15 00:00:21.80",     -0.26,     -0.16,      0.06,     12.91,    772.73,      9.46,        14
"2016-03-15 00:00:21.90",     -0.27,     -0.14,      0.04,     12.93,    772.69,      9.45,        14
"2016-03-15 00:00:22.00",     -0.27,     -0.03,      0.06,     12.90,    772.92,      9.46,        14
"2016-03-15 00:00:22.10",     -0.10,      0.01,      0.18,     12.88,    773.54,      9.45,        14
"2016-03-15 00:00:22.20",     -0.18,     -0.01,      0.17,     12.90,    773.48,      9.44,        14
"2016-03-15 00:00:22.30",     -0.22,      0.02,      0.11,     12.97,    774.29,      9.44,        14
"2016-03-15 00:00:22.40",     -0.19,     -0.05,      0.06,     12.93,    773.77,      9.45,        14
"2016-03-15 00:00:22.50",     -0.28,     -0.10,      0.01,     12.94,    773.39,      9.45,        14
"2016-03-15 00:00:22.60",     -0.27,     -0.12,     -0.01,     12.95,    774.45,      9.44,        14
"2016-03-15 00:00:22.70",     -0.28,     -0.17,      0.01,     12.93,    774.62,      9.44,        14
"2016-03-15 00:00:22.80",     -0.31,     -0.17,      0.04,     12.90,    774.29,      9.44,        14
"2016-03-15 00:00:22.90",     -0.26,     -0.13,      0.00,     12.93,    773.97,      9.44,        14
"2016-03-15 00:00:23.00",     -0.22,     -0.11,      0.01,     12.88,    773.54,      9.44,        14
"2016-03-15 00:00:23.10",     -0.21,     -0.13,      0.05,     12.96,    773.85,      9.44,        14
"2016-03-15 00:00:23.20",     -0.26,     -0.17,      0.01,     12.93,    774.20,      9.45,        14
"2016-03-15 00:00:23.30",     -0.30,     -0.18,     -0.06,     12.91,    774.70,      9.44,        14
"2016-03-15 00:00:23.40",     -0.28,     -0.22,     -0.04,     12.95,    773.95,      9.45,        14