"2015-05-04 00:00:00.00",      0.19,     -0.70,      0.10,     22.94,    607.41,      7.79,        14
"2015-05-04 00:00:00.10",     -0.04,     -0.90,      0.13,     22.99,    606.91,      7.80,        14
"2015-05-04 00:00:00.20",      0.09,     -0.61,      0.12,     23.00,    606.97,      7.79,        14
"2015-05-04 00:00:00.30",      0.05,     -0.47,      0.18,     23.09,    606.48,      7.79,        14
"2015-05-04 00:00:00.40",     -0.05,     -0.24,      0.13,     23.07,    607.19,      7.78,        14
"2015-05-04 00:00:00.50",      0.18,     -0.15,      0.09,     22.99,    607.11,      7.76,        14
"2015-05-04 00:00:00.60",  -9999.00,     -0.17,  -9999.00,     22.95,    606.58,      7.76,        14
"2015-05-04 00:00:00.70",     -0.00,     -0.31,      0.28,     22.86,    606.94,      7.75,        14
"2015-05-04 00:00:00.80",     -0.04,     -0.36,      0.03,     22.89,    607.28,      7.74,        14
"2015-05-04 00:00:00.90",      0.02,     -0.28,      0.01,     23.00,    607.29,      7.75,        14
"2015-05-04 00:00:01.00",      0.37,     -0.35,     -0.03,     22.88,    607.18,      7.75,        14
"2015-05-04 00:00:01.10",  -9999.00,     -0.32,  -9999.00,     22.69,    607.18,      7.76,        14
"2015-05-04 00:00:01.20",  -9999.00,     -0.33,  -9999.00,     22.72,    607.18,      7.75,        14
"2015-05-04 00:00:01.30",  -9999.00,     -0.34,  -9999.00,     22.80,    607.10,      7.77,        14
"2015-05-04 00:00:01.40",      0.31,     -0.58,      0.31,     22.76,    606.66,      7.77,        14
"2015-05-04 00:00:01.50",      0.27,     -0.58,      0.11,     22.89,    606.02,      7.77,        14
"2015-05-04 00:00:01.60",      0.29,     -0.77,      0.10,     22.79,    607.11,      7.78,        14
"2015-05-04 00:00:01.70",      0.21,     -0.52,      0.22,     22.79,    606.94,      7.79,        14
"2015-05-04 00:00:01.80",      0.29,     -0.77,      0.12,     22.86,    606.85,      7.79,        14
"2015-05-04 00:00:01.90",      0.24,     -0.65,      0.22,     22.97,    606.72,      7.78,        14
"2015-05-04 00:00:02.00",      0.13,     -0.70,      0.09,     22.95,    606.81,      7.79,        14
"2015-05-04 00:00:02.10",      0.14,     -0.45,      0.13,     23.02,    606.96,      7.79,        14
"2015-05-04 00:00:02.20",      0.20,     -0.46,      0.19,     22.95,    606.95,      7.79,        14
"2015-05-04 00:00:02.30",      0.26,     -0.57,      0.29,     23.00,    607.24,      7.80,        14
"2015-05-04 00:00:02.40",      0.31,     -0.51,      0.35,     22.96,    607.37,      7.79,        14
"2015-05-04 00:00:02.50",      0.41,     -0.46,      0.27,     22.89,    607.25,      7.77,        14
"2015-05-04 00:00:02.60",      0.43,     -0.53,      0.27,     22.71,    607.91,      7.75,        14
"2015-05-04 00:00:02.70",      0.51,     -0.35,      0.25,     22.63,    607.67,      7.75,        14
"2015-05-04 00:00:02.80",      0.94,     -0.23,     -0.10,     22.60,    607.65,      7.75,        14
"2015-05-04 00:00:02.90",      0.84,      0.04,     -0.02,     22.50,    608.53,      7.74,        14
"2015-05-04 00:00:03.00",      0.99,     -0.23,      0.41,     22.23,    608.06,      7.73,        14
"2015-05-04 00:00:03.10",  -9999.00,     -0.21,  -9999.00,     22.12,    607.94,      7.72,        14
"2015-05-04 00:00:03.20",      0.94,     -0.01,      0.19,     22.21,    608.35,      7.72,        14
"2015-05-04 00:00:03.30",  -9999.00,      0.04,  -9999.00,     22.38,    607.74,      7.72,        14
"2015-05-04 00:00:03.40",      1.03,      0.17,      0.49,     22.32,    607.99,      7.73,        14
"2015-05-04 00:00:03.50",  -9999.00,     -0.09,  -9999.00,     22.29,    608.00,      7.74,        14
"2015-05-04 00:00:03.60",  -9999.00,     -0.04,  -9999.00,     22.31,    608.28,      7.73,        14
"2015-05-04 00:00:03.70",  -9999.00,     -0.08,  -9999.00,     22.40,    608.08,      7.74,        14
"2015-05-04 00:00:03.80",  -9999.00,      0.11,  -9999.00,     22.40,    607.92,      7.72,        14
"2015-05-04 00:00:03.90",  -9999.00,     -0.07,  -9999.00,     22.49,    608.32,      7.72,        14
"2015-05-04 00:00:04.00",  -9999.00,     -0.17,  -9999.00,     22.54,    607.81,      7.73,        14
"2015-05-04 00:00:04.10",  -9999.00,     -0.13,  -9999.00,     22.41,    608.25,      7.74,        14
"2015-05-04 00:00:04.20",  -9999.00,     -0.15,  -9999.00,     22.45,    608.32,      7.74,        14
"2015-05-04 00:00:04.30",      1.22,      0.19,      0.61,     22.47,    607.68,      7.73,        14
"2015-05-04 00:00:04.40",  -9999.00,      0.65,  -9999.00,     22.47,    607.79,      7.73,        14
"2015-05-04 00:00:04.50",  -9999.00,      0.55,  -9999.00,     22.49,    607.80,      7.73,        14
"2015-05-04 00:00:04.60",  -9999.00,      0.59,  -9999.00,     22.51,    607.66,      7.72,        14
"2015-05-04 00:00:04.70",  -9999.00,      0.56,  -9999.00,     22.66,    607.61,      7.74,        14
"2015-05-04 00:00:04.80",  -9999.00,      0.52,  -9999.00,     22.68,    606.72,      7.75,        14
"2015-05-04 00:00:04.90",  -9999.00,      0.42,  -9999.00,     22.70,    606.50,      7.75,        14
"2015-05-04 00:00:05.00",  -9999.00,      0.43,  -9999.00,     22.70,    606.78,      7.75,        14
"2015-05-04 00:00:05.10",  -9999.00,      0.54,  -9999.00,     22.66,    606.61,      7.76,        14
"2015-05-04 00:00:05.20",  -9999.00,      0.35,  -9999.00,     22.72,    606.93,      7.76,        14
"2015-05-04 00:00:05.30",  -9999.00,      0.04,  -9999.00,     22.74,    607.06,      7.74,        14
"2015-05-04 00:00:05.40",  -9999.00,      0.27,  -9999.00,     22.71,    606.98,      7.74,        14
"2015-05-04 00:00:05.50",  -9999.00,      0.47,  -9999.00,     22.63,    606.25,      7.76,        14
"2015-05-04 00:00:05.60",  -9999.00,      0.43,  -9999.00,     22.72,    606.72,      7.75,        14
"2015-05-04 00:00:05.70",  -9999.00,      0.19,  -9999.00,     22.72,    606.84,      7.74,        14
"2015-05-04 00:00:05.80",  -9999.00,     -0.15,  -9999.00,     22.61,    606.76,      7.73,        14
"2015-05-04 00:00:05.90",  -9999.00,      0.01,  -9999.00,     22.64,    607.18,      7.73,        14
"2015-05-04 00:00:06.00",  -9999.00,     -0.24,  -9999.00,     22.65,    606.91,      7.73,        14
"2015-05-04 00:00:06.10",  -9999.00,     -0.15,  -9999.00,     22.69,    607.27,      7.73,        14
"2015-05-04 00:00:06.20",  -9999.00,     -0.03,  -9999.00,     22.61,    607.33,      7.73,        14
"2015-05-04 00:00:06.30",  -9999.00,     -0.06,  -9999.00,     22.61,    607.46,      7.74,        14
"2015-05-04 00:00:06.40",  -9999.00,     -0.12,  -9999.00,     22.57,    607.19,      7.73,        14
"2015-05-04 00:00:06.50",  -9999.00,     -0.07,  -9999.00,     22.55,    606.91,      7.74,        14
"2015-05-04 00:00:06.60",  -9999.00,     -0.08,  -9999.00,     22.57,    607.11,      7.72,        14
"2015-05-04 00:00:06.70",  -9999.00,     -0.24,  -9999.00,     22.51,    607.34,      7.74,        14
"2015-05-04 00:00:06.80",  -9999.00,     -0.10,  -9999.00,     22.49,    606.94,      7.74,        14
"2015-05-04 00:00:06.90",  -9999.00,     -0.25,  -9999.00,     22.47,    606.65,      7.72,        14
"2015-05-04 00:00:07.00",  -9999.00,      0.01,  -9999.00,     22.48,    607.63,      7.72,        14
"2015-05-04 00:00:07.10",  -9999.00,     -0.13,  -9999.00,     22.38,    607.43,      7.71,        14
"2015-05-04 00:00:07.20",      1.37,     -0.08,      0.66,     22.34,    607.61,      7.71,        14
"2015-05-04 00:00:07.30",  -9999.00,      0.42,  -9999.00,     22.44,    607.51,      7.72,        14
"2015-05-04 00:00:07.40",  -9999.00,      0.29,  -9999.00,     22.58,    607.09,      7.73,        14
"2015-05-04 00:00:07.50",  -9999.00,      0.31,  -9999.00,     22.55,    607.05,      7.73,        14
"2015-05-04 00:00:07.60",  -9999.00,      0.58,  -9999.00,     22.60,    607.33,      7.74,        14
"2015-05-04 00:00:07.70",  -9999.00,      0.40,  -9999.00,     22.58,    607.28,      7.73,        14
"2015-05-04 00:00:07.80",  -9999.00,      0.18,  -9999.00,     22.54,    607.18,      7.74,        14
"2015-05-04 00:00:07.90",  -9999.00,      0.15,  -9999.00,     22.61,    607.69,      7.75,        14
"2015-05-04 00:00:08.00",  -9999.00,      0.16,  -9999.00,     22.65,    607.74,      7.75,        14
"2015-05-04 00:00:08.10",  -9999.00,     -0.22,  -9999.00,     22.53,    607.83,      7.75,        14
"2015-05-04 00:00:08.20",  -9999.00,      0.15,  -9999.00,     22.55,    607.86,      7.74,        14
"2015-05-04 00:00:08.30",  -9999.00,      0.11,  -9999.00,     22.60,    606.99,      7.75,        14
"2015-05-04 00:00:08.40",  -9999.00,      0.30,  -9999.00,     22.49,    607.19,      7.74,        14
"2015-05-04 00:00:08.50",  -9999.00,      0.10,  -9999.00,     22.62,    607.14,      7.75,        14
"2015-05-04 00:00:08.60",  -9999.00,      0.17,  -9999.00,     22.47,    607.48,      7.74,        14
"2015-05-04 00:00:08.70",  -9999.00,      0.52,  -9999.00,     22.59,    607.45,      7.75,        14
"2015-05-04 00:00:08.80",  -9999.00,      0.43,  -9999.00,     22.54,    607.68,      7.76,        14
"2015-05-04 00:00:08.90",  -9999.00,     -0.10,  -9999.00,     22.61,    607.81,      7.77,        14
"2015-05-04 00:00:09.00",  -9999.00,      0.42,  -9999.00,     22.62,    607.73,      7.77,        14
"2015-05-04 00:00:09.10",  -9999.00,      0.11,  -9999.00,     22.49,    607.28,      7.74,        14
"2015-05-04 00:00:09.20",  -9999.00,      0.59,  -9999.00,     22.44,    607.22,      7.74,        14
"2015-05-04 00:00:09.30",  -9999.00,      0.55,  -9999.00,     22.58,    606.76,      7.74,        14
"2015-05-04 00:00:09.40",  -9999.00,      0.28,  -9999.00,     22.63,    607.84,      7.75,        14
"2015-05-04 00:00:09.50",  -9999.00,      0.04,  -9999.00,     22.56,    607.86,      7.74,        14
"2015-05-04 00:00:09.60",  -9999.00,      0.16,  -9999.00,     22.49,    607.36,      7.72,        14
"2015-05-04 00:00:09.70",  -9999.00,      0.17,  -9999.00,     22.50,    607.48,      7.73,        14
"2015-05-04 00:00:09.80",  -9999.00,     -0.13,  -9999.00,     22.60,    607.62,      7.74,        14
"2015-05-04 00:00:09.90",  -9999.00,     -0.30,  -9999.00,     22.50,    607.68,      7.74,        14
"2015-05-04 00:00:10.00",  -9999.00,     -0.43,  -9999.00,     22.51,    607.59,      7.74,        14
"2015-05-04 00:00:10.10",  -9999.00,     -0.24,  -9999.00,     22.62,    607.10,      7.74,        14
"2015-05-04 00:00:10.20",  -9999.00,     -0.07,  -9999.00,     22.62,    607.03,      7.75,        14
"2015-05-04 00:00:10.30",  -9999.00,     -0.46,  -9999.00,     22.66,    606.98,      7.74,        14
"2015-05-04 00:00:10.40",  -9999.00,      0.01,  -9999.00,     22.58,    607.05,      7.75,        14
"2015-05-04 00:00:10.50",  -9999.00,     -0.03,  -9999.00,     22.65,    607.06,      7.75,        14
"2015-05-04 00:00:10.60",  -9999.00,     -0.14,  -9999.00,     22.56,    607.27,      7.74,        14
"2015-05-04 00:00:10.70",      1.51,     -0.70,      0.98,     22.59,    607.42,      7.74,        14
"2015-05-04 00:00:10.80",      1.46,     -0.37,      0.68,     22.65,    607.55,      7.75,        14
"2015-05-04 00:00:10.90",      1.67,     -0.04,      0.59,     22.80,    607.58,      7.74,        14
"2015-05-04 00:00:11.00",      1.39,     -0.07,      0.72,     22.75,    607.41,      7.73,        14
"2015-05-04 00:00:11.10",      1.67,     -0.11,      0.90,     22.64,    607.04,      7.75,        14
"2015-05-04 00:00:11.20",  -9999.00,     -0.29,  -9999.00,     22.72,    607.35,      7.76,        14
"2015-05-04 00:00:11.30",      1.72,     -0.42,      0.53,     22.81,    607.42,      7.75,        14
"2015-05-04 00:00:11.40",      1.64,     -0.46,      0.33,     22.89,    607.15,      7.76,        14
"2015-05-04 00:00:11.50",      1.58,     -0.46,      0.69,     22.88,    607.36,      7.75,        14
"2015-05-04 00:00:11.60",      1.85,     -0.67,      0.68,     22.74,    608.41,      7.76,        14
"2015-05-04 00:00:11.70",      1.88,     -0.72,      0.70,     22.69,    609.83,      7.77,        14
"2015-05-04 00:00:11.80",      2.15,     -0.02,      0.51,     22.72,    608.02,      7.77,        14
"2015-05-04 00:00:11.90",      1.44,      0.17,      0.64,     22.76,    611.42,      7.76,        14
"2015-05-04 00:00:12.00",  -9999.00,     -0.21,  -9999.00,     22.76,    607.88,      7.76,        14
"2015-05-04 00:00:12.10",      1.77,      0.02,      0.85,     22.68,    607.76,      7.77,        14
"2015-05-04 00:00:12.20",  -9999.00,     -0.17,  -9999.00,     22.80,    608.92,      7.77,        14
"2015-05-04 00:00:12.30",  -9999.00,     -0.28,  -9999.00,     22.74,    608.32,      7.77,        14
"2015-05-04 00:00:12.40",  -9999.00,     -0.21,  -9999.00,     22.73,    609.61,      7.76,        14
"2015-05-04 00:00:12.50",      1.66,     -0.47,      0.95,     22.68,    609.46,      7.77,        14
"2015-05-04 00:00:12.60",      1.82,     -0.05,      0.87,     22.78,    609.20,      7.76,        14
"2015-05-04 00:00:12.70",  -9999.00,     -0.31,  -9999.00,     22.66,    608.01,      7.76,        14
"2015-05-04 00:00:12.80",      1.58,     -0.05,      0.75,     22.72,    607.55,      7.77,        14
"2015-05-04 00:00:12.90",  -9999.00,     -0.05,  -9999.00,     22.74,    607.63,      7.76,        14
"2015-05-04 00:00:13.00",  -9999.00,     -0.22,  -9999.00,     22.74,    606.58,      7.78,        14
"2015-05-04 00:00:13.10",  -9999.00,     -0.19,  -9999.00,     22.77,    606.24,      7.77,        14
"2015-05-04 00:00:13.20",      1.83,     -0.11,      0.95,     22.72,    606.83,      7.78,        14
"2015-05-04 00:00:13.30",      1.71,      0.02,      0.91,     22.77,    606.49,      7.78,        14
"2015-05-04 00:00:13.40",  -9999.00,     -0.13,  -9999.00,     22.76,    606.61,      7.77,        14
"2015-05-04 00:00:13.50",  -9999.00,     -0.18,  -9999.00,     22.75,    608.17,      7.77,        14
"2015-05-04 00:00:13.60",  -9999.00,     -0.24,  -9999.00,     22.72,    606.64,      7.78,        14
"2015-05-04 00:00:13.70",      1.81,     -0.62,      0.69,     22.76,    606.43,      7.77,        14
"2015-05-04 00:00:13.80",      1.62,     -0.43,      0.79,     22.75,    606.72,      7.77,        14
"2015-05-04 00:00:13.90",      1.75,     -0.40,      0.74,     22.74,    606.25,      7.77,        14
"2015-05-04 00:00:14.00",  -9999.00,     -0.21,  -9999.00,     22.77,    607.93,      7.77,        14
"2015-05-04 00:00:14.10",  -9999.00,     -0.31,  -9999.00,     22.76,    607.57,      7.76,        14
"2015-05-04 00:00:14.20",      1.73,     -0.48,      0.53,     22.76,    610.50,      7.77,        14
"2015-05-04 00:00:14.30",  -9999.00,     -0.20,  -9999.00,     22.76,    608.09,      7.78,        14
"2015-05-04 00:00:14.40",  -9999.00,     -0.23,  -9999.00,     22.72,    607.57,      7.78,        14
"2015-05-04 00:00:14.50",      2.04,     -0.10,      0.53,     22.71,    606.72,      7.76,        14
"2015-05-04 00:00:14.60",      2.11,     -0.07,      0.63,     22.72,    606.69,      7.78,        14
"2015-05-04 00:00:14.70",      1.97,     -0.13,      0.65,     22.72,    606.96,      7.77,        14
"2015-05-04 00:00:14.80",  -9999.00,     -0.31,  -9999.00,     22.75,    607.31,      7.78,        14
"2015-05-04 00:00:14.90",      1.91,     -0.74,      0.29,     22.81,    606.87,      7.78,        14
"2015-05-04 00:00:15.00",  -9999.00,     -0.37,  -9999.00,     22.79,    607.31,      7.78,        14
"2015-05-04 00:00:15.10",  -9999.00,     -0.27,  -9999.00,     22.80,    607.42,      7.77,        14
"2015-05-04 00:00:15.20",  -9999.00,     -0.30,  -9999.00,     22.71,    607.09,      7.77,        14
"2015-05-04 00:00:15.30",      1.95,     -0.16,      0.43,     22.75,    607.09,      7.78,        14
"2015-05-04 00:00:15.40",  -9999.00,     -0.23,  -9999.00,     22.72,    607.30,      7.77,        14
"2015-05-04 00:00:15.50",      1.78,     -0.03,      0.53,     22.75,    607.51,      7.76,        14
"2015-05-04 00:00:15.60",      2.11,     -0.14,      0.20,     22.70,    606.90,      7.77,        14
"2015-05-04 00:00:15.70",      2.02,      0.00,      0.30,     22.79,    606.77,      7.77,        14
"2015-05-04 00:00:15.80",      2.01,     -0.08,      0.39,     22.74,    607.31,      7.76,        14
"2015-05-04 00:00:15.90",      1.95,     -0.01,      0.41,     22.68,    606.67,      7.76,        14
"2015-05-04 00:00:16.00",      1.88,     -0.05,      0.48,     22.70,    606.96,      7.76,        14
"2015-05-04 00:00:16.10",      1.79,     -0.01,      0.58,     22.73,    606.85,      7.76,        14
"2015-05-04 00:00:16.20",      1.74,      0.04,      0.51,     22.73,    607.55,      7.76,        14
"2015-05-04 00:00:16.30",      1.84,     -0.06,      0.50,     22.78,    607.08,      7.76,        14
"2015-05-04 00:00:16.40",      1.59,      0.10,      0.66,     22.72,    606.72,      7.76,        14
"2015-05-04 00:00:16.50",      1.61,      0.03,      0.52,     22.78,    607.44,      7.77,        14
"2015-05-04 00:00:16.60",      1.59,      0.03,      0.51,     22.75,    607.07,      7.77,        14
"2015-05-04 00:00:16.70",      1.56,      0.22,      0.52,     22.77,    607.19,      7.77,        14
"2015-05-04 00:00:16.80",      1.58,      0.33,      0.52,     22.73,    607.24,      7.76,        14
"2015-05-04 00:00:16.90",      1.77,      0.39,      0.47,     22.78,    607.02,      7.76,        14
"2015-05-04 00:00:17.00",      1.72,     -0.01,      0.33,     22.75,    606.92,      7.77,        14
"2015-05-04 00:00:17.10",      1.67,      0.01,      0.31,     22.79,    607.44,      7.76,        14
"2015-05-04 00:00:17.20",      1.68,      0.11,      0.39,     22.79,    606.74,      7.76,        14
"2015-05-04 00:00:17.30",      1.67,      0.09,      0.46,     22.74,    607.69,      7.76,        14
"2015-05-04 00:00:17.40",      1.56,      0.06,      0.48,     22.75,    607.73,      7.76,        14
"2015-05-04 00:00:17.50",  -9999.00,     -0.33,  -9999.00,     22.74,    608.73,      7.77,        14
"2015-05-04 00:00:17.60",  -9999.00,     -0.27,  -9999.00,     22.65,    609.00,      7.77,        14
"2015-05-04 00:00:17.70",      1.73,     -0.46,      0.68,     22.73,    609.41,      7.77,        14
"2015-05-04 00:00:17.80",  -9999.00,     -0.14,  -9999.00,     22.66,    609.08,      7.77,        14
"2015-05-04 00:00:17.90",  -9999.00,     -0.12,  -9999.00,     22.76,    609.25,      7.76,        14
"2015-05-04 00:00:18.00",  -9999.00,     -0.13,  -9999.00,     22.79,    608.93,      7.76,        14
"2015-05-04 00:00:18.10",  -9999.00,     -0.23,  -9999.00,     22.75,    609.14,      7.76,        14
"2015-05-04 00:00:18.20",      1.92,      0.07,      0.42,     22.76,    608.35,      7.77,        14
"2015-05-04 00:00:18.30",      1.75,     -0.11,      0.49,     22.73,    608.14,      7.76,        14
"2015-05-04 00:00:18.40",  -9999.00,     -0.15,  -9999.00,     22.73,    608.13,      7.77,        14
"2015-05-04 00:00:18.50",  -9999.00,     -0.17,  -9999.00,     22.75,    608.18,      7.77,        14
"2015-05-04 00:00:18.60",  -9999.00,     -0.17,  -9999.00,     22.77,    607.99,      7.76,        14
"2015-05-04 00:00:18.70",      1.33,     -0.37,      0.50,     22.73,    607.97,      7.76,        14
"2015-05-04 00:00:18.80",      1.67,     -0.40,      0.24,     22.73,    607.81,      7.77,        14
"2015-05-04 00:00:18.90",      1.60,     -0.47,      0.32,     22.75,    607.82,      7.76,        14
"2015-05-04 00:00:19.00",      1.64,     -0.73,      0.17,     22.74,    607.77,      7.77,        14
"2015-05-04 00:00:19.10",  -9999.00,     -0.23,  -9999.00,     22.73,    607.51,      7.78,        14
"2015-05-04 00:00:19.20",  -9999.00,     -0.41,  -9999.00,     22.73,    607.52,      7.78,        14
"2015-05-04 00:00:19.30",  -9999.00,     -0.26,  -9999.00,     22.74,    607.47,      7.79,        14
"2015-05-04 00:00:19.40",  -9999.00,     -0.29,  -9999.00,     22.78,    607.64,      7.75,        14
"2015-05-04 00:00:19.50",      2.02,      0.11,      0.11,     22.71,    607.86,      7.78,        14
"2015-05-04 00:00:19.60",      1.79,     -0.46,      0.08,     22.72,    608.36,      7.77,        14
"2015-05-04 00:00:19.70",      1.72,     -0.62,      0.23,     22.74,    607.76,      7.78,        14
"2015-05-04 00:00:19.80",      1.69,     -0.61,      0.38,     22.74,    607.21,      7.78,        14
"2015-05-04 00:00:19.90",      1.68,     -0.63,      0.28,     22.71,    608.48,      7.76,        14
"2015-05-04 00:00:20.00",      1.87,     -0.48,      0.30,     22.72,    608.62,      7.77,        14
"2015-05-04 00:00:20.10",      1.87,     -0.71,      0.37,     22.54,    609.39,      7.77,        14
"2015-05-04 00:00:20.20",  -9999.00,     -0.21,  -9999.00,     22.71,    608.04,      7.77,        14
"2015-05-04 00:00:20.30",      1.54,     -0.37,      0.50,     22.68,    608.20,      7.76,        14
"2015-05-04 00:00:20.40",      1.83,     -0.04,      0.39,     22.77,    607.54,      7.77,        14
"2015-05-04 00:00:20.50",      1.37,      0.17,      0.29,     22.79,    607.41,      7.79,        14
"2015-05-04 00:00:20.60",      1.52,      0.14,      0.17,     22.73,    607.37,      7.79,        14
"2015-05-04 00:00:20.70",      1.48,      0.08,      0.21,     22.75,    607.18,      7.79,        14
"2015-05-04 00:00:20.80",      1.45,      0.20,      0.17,     22.73,    607.19,      7.77,        14
"2015-05-04 00:00:20.90",      1.60,      0.20,      0.26,     22.74,    606.75,      7.77,        14
"2015-05-04 00:00:21.00",  -9999.00,     -0.13,  -9999.00,     22.76,    606.95,      7.78,        14
"2015-05-04 00:00:21.10",  -9999.00,     -0.23,  -9999.00,     22.74,    607.10,      7.76,        14
"2015-05-04 00:00:21.20",  -9999.00,     -0.30,  -9999.00,     22.63,    608.23,      7.77,        14
"2015-05-04 00:00:21.30",  -9999.00,     -0.18,  -9999.00,     22.69,    608.17,      7.76,        14
"2015-05-04 00:00:21.40",  -9999.00,     -0.26,  -9999.00,     22.72,    607.66,      7.76,        14
"2015-05-04 00:00:21.50",  -9999.00,     -0.20,  -9999.00,     22.68,    607.32,      7.77,        14
"2015-05-04 00:00:21.60",  -9999.00,     -0.26,  -9999.00,     22.64,    608.04,      7.78,        14
"2015-05-04 00:00:21.70",      1.64,      0.09,      0.31,     22.74,    607.15,      7.77,        14
"2015-05-04 00:00:21.80",      1.51,     -0.03,      0.25,     22.77,    607.54,      7.77,        14
"2015-05-04 00:00:21.90",      1.54,      0.12,      0.16,     22.74,    607.16,      7.78,        14
"2015-05-04 00:00:22.00",      1.42,      0.31,      0.15,     22.74,    607.80,      7.78,        14
"2015-05-04 00:00:22.10",  -9999.00,     -0.26,  -9999.00,     22.72,    608.00,      7.76,        14
"2015-05-04 00:00:22.20",      1.53,     -0.08,      0.40,     22.63,    608.38,      7.77,        14
"2015-05-04 00:00:22.30",  -9999.00,     -0.15,  -9999.00,     22.65,    608.96,      7.75,        14
"2015-05-04 00:00:22.40",      1.58,     -0.14,      0.39,     22.63,    608.48,      7.76,        14
"2015-05-04 00:00:22.50",  -9999.00,     -0.18,  -9999.00,     22.61,    608.61,      7.76,        14
"2015-05-04 00:00:22.60",      1.53,     -0.06,      0.31,     22.59,    608.48,      7.77,        14
"2015-05-04 00:00:22.70",      1.44,     -0.03,      0.33,     22.58,    609.16,      7.77,        14
"2015-05-04 00:00:22.80",      1.43,      0.02,      0.29,     22.61,    608.50,      7.76,        14
"2015-05-04 00:00:22.90",  -9999.00,     -0.14,  -9999.00,     22.55,    608.96,      7.76,        14
"2015-05-04 00:00:23.00",  -9999.00,     -0.21,  -9999.00,     22.64,    608.64,      7.76,        14
"2015-05-04 00:00:23.10",      1.63,     -0.01,      0.35,     22.73,    607.52,      7.77,        14
"2015-05-04 00:00:23.20",      1.52,      0.03,      0.30,     22.75,    608.17,      7.76,        14
"2015-05-04 00:00:23.30",  -9999.00,     -0.14,  -9999.00,     22.69,    607.82,      7.76,        14
"2015-05-04 00:00:23.40",      1.53,     -0.06,      0.52,     22.68,    607.96,      7.76,        14