"2015-05-09 00:00:00.00",      0.30,     -0.26,      0.18,     22.29,    627.02,      9.25,        14
"2015-05-09 00:00:00.10",      0.30,     -0.24,      0.22,     22.32,    627.25,      9.24,        14
"2015-05-09 00:00:00.20",      0.32,     -0.27,      0.18,     22.31,    627.48,      9.25,        14
"2015-05-09 00:00:00.30",      0.34,     -0.17,      0.21,     22.37,    628.25,      9.27,        14
"2015-05-09 00:00:00.40",      0.32,     -0.16,      0.20,     22.32,    628.43,      9.27,        14
"2015-05-09 00:00:00.50",  -9999.00,     -0.16,  -9999.00,     22.28,    627.56,      9.25,        14
"2015-05-09 00:00:00.60",  -9999.00,     -0.12,  -9999.00,     22.32,    627.39,      9.25,        14
"2015-05-09 00:00:00.70",  -9999.00,     -0.15,  -9999.00,     22.36,    627.51,      9.26,        14
"2015-05-09 00:00:00.80",  -9999.00,     -0.20,  -9999.00,     22.27,    627.44,      9.26,        14
"2015-05-09 00:00:00.90",  -9999.00,     -0.25,  -9999.00,     22.31,    628.01,      9.26,        14
"2015-05-09 00:00:01.00",  -9999.00,     -0.21,  -9999.00,     22.31,    628.07,      9.25,        14
"2015-05-09 00:00:01.10",  -9999.00,     -0.19,  -9999.00,     22.30,    627.94,      9.25,        14
"2015-05-09 00:00:01.20",  -9999.00,     -0.25,  -9999.00,     22.32,    627.54,      9.27,        14
"2015-05-09 00:00:01.30",  -9999.00,     -0.26,  -9999.00,     22.30,    629.06,      9.28,        14
"2015-05-09 00:00:01.40",  -9999.00,     -0.29,  -9999.00,     22.26,    628.78,      9.27,        14
"2015-05-09 00:00:01.50",  -9999.00,     -0.33,  -9999.00,     22.25,    629.21,      9.28,        14
"2015-05-09 00:00:01.60",  -9999.00,     -0.34,  -9999.00,     22.23,    629.16,      9.29,        14
"2015-05-09 00:00:01.70",  -9999.00,     -0.32,  -9999.00,     22.26,    629.32,      9.29,        14
"2015-05-09 00:00:01.80",  -9999.00,     -0.26,  -9999.00,     22.31,    628.81,      9.28,        14
"2015-05-09 00:00:01.90",  -9999.00,     -0.30,  -9999.00,     22.21,    628.51,      9.27,        14
"2015-05-09 00:00:02.00",  -9999.00,     -0.31,  -9999.00,     22.26,    629.10,      9.29,        14
"2015-05-09 00:00:02.10",  -9999.00,     -0.33,  -9999.00,     22.26,    629.51,      9.29,        14
"2015-05-09 00:00:02.20",  -9999.00,     -0.27,  -9999.00,     22.28,    628.74,      9.28,        14
"2015-05-09 00:00:02.30",  -9999.00,     -0.26,  -9999.00,     22.27,    628.26,      9.27,        14
"2015-05-09 00:00:02.40",  -9999.00,     -0.26,  -9999.00,     22.31,    628.49,      9.29,        14
"2015-05-09 00:00:02.50",  -9999.00,     -0.26,  -9999.00,     22.33,    628.58,      9.28,        14
"2015-05-09 00:00:02.60",  -9999.00,     -0.33,  -9999.00,     22.33,    628.39,      9.27,        14
"2015-05-09 00:00:02.70",  -9999.00,     -0.30,  -9999.00,     22.33,    629.17,      9.27,        14
"2015-05-09 00:00:02.80",  -9999.00,     -0.28,  -9999.00,     22.31,    629.11,      9.28,        14
"2015-05-09 00:00:02.90",  -9999.00,     -0.26,  -9999.00,     22.25,    628.50,      9.28,        14
"2015-05-09 00:00:03.00",  -9999.00,     -0.19,  -9999.00,     22.32,    628.94,      9.28,        14
"2015-05-09 00:00:03.10",  -9999.00,     -0.19,  -9999.00,     22.32,    628.34,      9.28,        14
"2015-05-09 00:00:03.20",  -9999.00,     -0.24,  -9999.00,     22.25,    628.50,      9.28,        14
"2015-05-09 00:00:03.30",  -9999.00,     -0.09,  -9999.00,     22.26,    628.65,      9.28,        14
"2015-05-09 00:00:03.40",  -9999.00,     -0.11,  -9999.00,     22.25,    628.63,      9.29,        14
"2015-05-09 00:00:03.50",  -9999.00,     -0.10,  -9999.00,     22.35,    628.41,      9.28,        14
"2015-05-09 00:00:03.60",  -9999.00,     -0.11,  -9999.00,     22.32,    629.59,      9.30,        14
"2015-05-09 00:00:03.70",  -9999.00,     -0.09,  -9999.00,     22.22,    629.82,      9.30,        14
"2015-05-09 00:00:03.80",  -9999.00,     -0.07,  -9999.00,     22.29,    628.75,      9.27,        14
"2015-05-09 00:00:03.90",  -9999.00,     -0.10,  -9999.00,     22.26,    629.16,      9.28,        14
"2015-05-09 00:00:04.00",  -9999.00,     -0.12,  -9999.00,     22.29,    629.52,      9.28,        14
"2015-05-09 00:00:04.10",  -9999.00,     -0.23,  -9999.00,     22.25,    629.09,      9.27,        14
"2015-05-09 00:00:04.20",  -9999.00,     -0.22,  -9999.00,     22.30,    628.90,      9.27,        14
"2015-05-09 00:00:04.30",  -9999.00,     -0.07,  -9999.00,     22.29,    628.95,      9.27,        14
"2015-05-09 00:00:04.40",  -9999.00,     -0.10,  -9999.00,     22.25,    629.13,      9.28,        14
"2015-05-09 00:00:04.50",  -9999.00,     -0.13,  -9999.00,     22.29,    629.34,      9.28,        14
"2015-05-09 00:00:04.60",  -9999.00,     -0.20,  -9999.00,     22.29,    629.71,      9.29,        14
"2015-05-09 00:00:04.70",  -9999.00,     -0.20,  -9999.00,     22.27,    629.82,      9.29,        14
"2015-05-09 00:00:04.80",  -9999.00,     -0.22,  -9999.00,     22.24,    629.51,      9.29,        14
"2015-05-09 00:00:04.90",  -9999.00,     -0.25,  -9999.00,     22.28,    629.50,      9.29,        14
"2015-05-09 00:00:05.00",      0.39,     -0.31,      0.30,     22.18,    629.98,      9.30,        14
"2015-05-09 00:00:05.10",      0.46,     -0.19,      0.26,     22.22,    629.70,      9.29,        14
"2015-05-09 00:00:05.20",      0.54,     -0.20,      0.27,     22.24,    630.04,      9.30,        14
"2015-05-09 00:00:05.30",      0.55,     -0.22,      0.29,     22.29,    629.33,      9.30,        14
"2015-05-09 00:00:05.40",      0.60,     -0.25,      0.25,     22.23,    629.59,      9.29,        14
"2015-05-09 00:00:05.50",      0.60,     -0.23,      0.28,     22.25,    629.32,      9.30,        14
"2015-05-09 00:00:05.60",      0.59,     -0.22,      0.32,     22.27,    629.35,      9.28,        14
"2015-05-09 00:00:05.70",      0.69,     -0.19,      0.22,     22.23,    629.35,      9.29,        14
"2015-05-09 00:00:05.80",      0.65,     -0.14,      0.28,     22.29,    629.54,      9.28,        14
"2015-05-09 00:00:05.90",      0.75,     -0.18,      0.18,     22.20,    629.18,      9.28,        14
"2015-05-09 00:00:06.00",      0.78,     -0.22,      0.12,     22.24,    628.97,      9.28,        14
"2015-05-09 00:00:06.10",      0.78,     -0.16,      0.18,     22.24,    629.10,      9.28,        14
"2015-05-09 00:00:06.20",      0.79,     -0.29,      0.23,     22.27,    629.00,      9.29,        14
"2015-05-09 00:00:06.30",      0.71,     -0.30,      0.16,     22.26,    628.99,      9.29,        14
"2015-05-09 00:00:06.40",      0.73,     -0.30,      0.10,     22.23,    629.17,      9.29,        14
"2015-05-09 00:00:06.50",      0.81,     -0.31,      0.03,     22.23,    629.15,      9.29,        14
"2015-05-09 00:00:06.60",      0.73,     -0.35,      0.03,     22.23,    629.43,      9.29,        14
"2015-05-09 00:00:06.70",      0.76,     -0.25,      0.06,     22.24,    629.05,      9.29,        14
"2015-05-09 00:00:06.80",      0.70,     -0.32,      0.04,     22.25,    629.10,      9.27,        14
"2015-05-09 00:00:06.90",      0.69,     -0.24,      0.10,     22.26,    628.59,      9.28,        14
"2015-05-09 00:00:07.00",      0.71,     -0.22,      0.05,     22.24,    629.04,      9.29,        14
"2015-05-09 00:00:07.10",      0.77,     -0.21,      0.06,     22.29,    629.08,      9.28,        14
"2015-05-09 00:00:07.20",      0.69,     -0.24,      0.05,     22.26,    629.29,      9.29,        14
"2015-05-09 00:00:07.30",      0.72,     -0.25,      0.11,     22.27,    629.00,      9.29,        14
"2015-05-09 00:00:07.40",      0.75,     -0.25,      0.13,     22.27,    628.64,      9.28,        14
"2015-05-09 00:00:07.50",      0.69,     -0.28,      0.11,     22.19,    629.39,      9.28,        14
"2015-05-09 00:00:07.60",      0.66,     -0.29,      0.13,     22.16,    629.52,      9.29,        14
"2015-05-09 00:00:07.70",      0.64,     -0.30,      0.19,     22.23,    629.94,      9.29,        14
"2015-05-09 00:00:07.80",      0.68,     -0.27,      0.19,     22.27,    629.18,      9.31,        14
"2015-05-09 00:00:07.90",      0.67,     -0.29,      0.20,     22.23,    629.42,      9.30,        14
"2015-05-09 00:00:08.00",      0.63,     -0.22,      0.25,     22.26,    629.50,      9.30,        14
"2015-05-09 00:00:08.10",      0.57,     -0.22,      0.16,     22.28,    629.93,      9.30,        14
"2015-05-09 00:00:08.20",      0.70,     -0.15,      0.02,     22.23,    629.99,      9.31,        14
"2015-05-09 00:00:08.30",      0.63,     -0.09,     -0.03,     22.18,    629.64,      9.31,        14
"2015-05-09 00:00:08.40",      0.84,     -0.02,     -0.18,     22.28,    630.22,      9.30,        14
"2015-05-09 00:00:08.50",      0.72,     -0.10,     -0.25,     22.25,    631.36,      9.32,        14
"2015-05-09 00:00:08.60",      0.67,     -0.05,     -0.08,     22.23,    630.63,      9.32,        14
"2015-05-09 00:00:08.70",      0.67,      0.03,     -0.01,     22.26,    630.82,      9.33,        14
"2015-05-09 00:00:08.80",      0.62,      0.03,      0.09,     22.25,    630.56,      9.31,        14
"2015-05-09 00:00:08.90",      0.62,      0.08,      0.15,     22.23,    630.21,      9.31,        14
"2015-05-09 00:00:09.00",      0.63,      0.16,      0.11,     22.29,    630.91,      9.32,        14
"2015-05-09 00:00:09.10",      0.79,     -0.20,      0.26,     22.29,    630.88,      9.32,        14
"2015-05-09 00:00:09.20",      0.83,      0.08,      0.12,     22.26,    630.72,      9.32,        14
"2015-05-09 00:00:09.30",      0.98,     -0.05,     -0.11,     22.25,    630.43,      9.32,        14
"2015-05-09 00:00:09.40",      0.88,     -0.15,     -0.14,     22.25,    631.02,      9.34,        14
"2015-05-09 00:00:09.50",      0.80,      0.01,     -0.11,     22.30,    630.57,      9.32,        14
"2015-05-09 00:00:09.60",      0.80,     -0.29,     -0.20,     22.28,    630.29,      9.32,        14
"2015-05-09 00:00:09.70",      0.81,     -0.37,     -0.26,     22.22,    629.51,      9.28,        14
"2015-05-09 00:00:09.80",      0.74,     -0.31,     -0.18,     22.27,    627.01,      9.22,        14
"2015-05-09 00:00:09.90",      0.67,     -0.45,     -0.16,     22.29,    627.37,      9.22,        14
"2015-05-09 00:00:10.00",      0.71,     -0.48,     -0.39,     22.26,    629.16,      9.27,        14
"2015-05-09 00:00:10.10",      0.54,     -0.49,     -0.22,     22.28,    628.92,      9.29,        14
"2015-05-09 00:00:10.20",      0.50,     -0.35,     -0.34,     22.51,    629.67,      9.31,        14
"2015-05-09 00:00:10.30",      0.52,     -0.22,     -0.39,     22.68,    629.82,      9.31,        14
"2015-05-09 00:00:10.40",      0.38,     -0.18,     -0.42,     22.58,    628.11,      9.24,        14
"2015-05-09 00:00:10.50",      0.57,     -0.35,     -0.32,     22.61,    626.17,      9.20,        14
"2015-05-09 00:00:10.60",      0.55,     -0.39,     -0.32,     22.47,    625.82,      9.19,        14
"2015-05-09 00:00:10.70",      0.61,     -0.49,     -0.26,     22.48,    625.82,      9.21,        14
"2015-05-09 00:00:10.80",      0.67,     -0.27,     -0.27,     22.52,    626.16,      9.22,        14
"2015-05-09 00:00:10.90",      0.72,     -0.18,     -0.28,     22.55,    626.92,      9.21,        14
"2015-05-09 00:00:11.00",      0.60,     -0.04,     -0.03,     22.52,    626.38,      9.22,        14
"2015-05-09 00:00:11.10",      0.67,     -0.12,      0.04,     22.51,    626.20,      9.20,        14
"2015-05-09 00:00:11.20",      0.67,     -0.29,      0.13,     22.54,    626.65,      9.23,        14
"2015-05-09 00:00:11.30",      0.66,     -0.24,      0.03,     22.54,    626.25,      9.21,        14
"2015-05-09 00:00:11.40",      0.70,     -0.10,     -0.08,     22.51,    626.32,      9.21,        14
"2015-05-09 00:00:11.50",      0.69,     -0.10,     -0.05,     22.53,    626.48,      9.22,        14
"2015-05-09 00:00:11.60",      0.65,     -0.24,     -0.01,     22.53,    628.15,      9.25,        14
"2015-05-09 00:00:11.70",      0.58,     -0.13,      0.00,     22.56,    627.01,      9.23,        14
"2015-05-09 00:00:11.80",      0.67,     -0.05,      0.04,     22.48,    626.54,      9.22,        14
"2015-05-09 00:00:11.90",      0.65,      0.08,      0.13,     22.59,    627.21,      9.23,        14
"2015-05-09 00:00:12.00",      0.43,     -0.19,      0.02,     22.67,    625.88,      9.20,        14
"2015-05-09 00:00:12.10",      0.93,     -0.34,     -0.15,     22.55,    625.18,      9.18,        14
"2015-05-09 00:00:12.20",      1.09,     -0.34,     -0.16,     22.73,    623.97,      9.16,        14
"2015-05-09 00:00:12.30",      0.98,     -0.24,     -0.25,     22.72,    623.80,      9.14,        14
"2015-05-09 00:00:12.40",      1.14,     -0.31,     -0.24,     22.76,    623.92,      9.14,        14
"2015-05-09 00:00:12.50",      0.94,     -0.22,     -0.25,     22.73,    624.05,      9.14,        14
"2015-05-09 00:00:12.60",      0.99,     -0.34,     -0.28,     22.69,    623.43,      9.14,        14
"2015-05-09 00:00:12.70",      0.92,     -0.33,     -0.26,     22.75,    623.05,      9.13,        14
"2015-05-09 00:00:12.80",      0.98,     -0.43,     -0.21,     22.73,    623.12,      9.13,        14
"2015-05-09 00:00:12.90",      1.03,     -0.39,     -0.17,     22.75,    623.27,      9.13,        14
"2015-05-09 00:00:13.00",      0.93,     -0.32,     -0.10,     22.71,    622.91,      9.13,        14
"2015-05-09 00:00:13.10",      0.89,     -0.35,     -0.13,     22.77,    622.75,      9.12,        14
"2015-05-09 00:00:13.20",      0.98,     -0.31,     -0.21,     22.76,    623.25,      9.12,        14
"2015-05-09 00:00:13.30",      1.03,     -0.25,     -0.15,     22.74,    623.30,      9.13,        14
"2015-05-09 00:00:13.40",      0.94,     -0.08,     -0.14,     22.74,    622.84,      9.13,        14
"2015-05-09 00:00:13.50",      0.80,      0.13,     -0.25,     22.77,    623.50,      9.14,        14
"2015-05-09 00:00:13.60",      0.86,      0.07,     -0.37,     22.73,    623.06,      9.13,        14
"2015-05-09 00:00:13.70",      0.76,     -0.01,     -0.36,     22.71,    622.84,      9.13,        14
"2015-05-09 00:00:13.80",      0.70,      0.14,     -0.46,     22.76,    623.30,      9.13,        14
"2015-05-09 00:00:13.90",      0.82,      0.05,     -0.39,     22.73,    623.50,      9.13,        14
"2015-05-09 00:00:14.00",      0.80,      0.16,     -0.38,     22.74,    623.20,      9.13,        14
"2015-05-09 00:00:14.10",      0.88,      0.00,     -0.36,     22.73,    623.40,      9.13,        14
"2015-05-09 00:00:14.20",      0.93,      0.04,     -0.38,     22.75,    622.75,      9.13,        14
"2015-05-09 00:00:14.30",      0.95,     -0.03,     -0.31,     22.70,    623.32,      9.12,        14
"2015-05-09 00:00:14.40",      0.98,      0.08,     -0.30,     22.73,    623.18,      9.13,        14
"2015-05-09 00:00:14.50",      0.99,      0.15,     -0.25,     22.74,    623.25,      9.13,        14
"2015-05-09 00:00:14.60",      0.99,      0.14,     -0.36,     22.73,    623.34,      9.12,        14
"2015-05-09 00:00:14.70",      1.01,      0.21,     -0.51,     22.74,    623.37,      9.12,        14
"2015-05-09 00:00:14.80",      0.93,     -0.13,     -0.77,     22.68,    623.28,      9.14,        14
"2015-05-09 00:00:14.90",      0.95,     -0.03,     -0.77,     22.72,    624.00,      9.15,        14
"2015-05-09 00:00:15.00",      0.89,     -0.03,     -0.64,     22.72,    624.03,      9.14,        14
"2015-05-09 00:00:15.10",      0.84,     -0.23,     -0.68,     22.64,    623.47,      9.14,        14
"2015-05-09 00:00:15.20",      0.92,     -0.15,     -0.77,     22.73,    623.43,      9.13,        14
"2015-05-09 00:00:15.30",      0.93,     -0.16,     -0.74,     22.73,    623.84,      9.14,        14
"2015-05-09 00:00:15.40",      0.79,     -0.03,     -0.66,     22.68,    623.86,      9.14,        14
"2015-05-09 00:00:15.50",      0.85,     -0.06,     -0.66,     22.72,    623.41,      9.14,        14
"2015-05-09 00:00:15.60",      0.67,     -0.03,     -0.64,     22.75,    624.23,      9.15,        14
"2015-05-09 00:00:15.70",      0.75,     -0.13,     -0.67,     22.73,    623.57,      9.14,        14
"2015-05-09 00:00:15.80",      0.60,     -0.06,     -0.65,     22.66,    623.70,      9.14,        14
"2015-05-09 00:00:15.90",      0.67,     -0.19,     -0.62,     22.67,    623.52,      9.15,        14
"2015-05-09 00:00:16.00",      0.65,     -0.19,     -0.43,     22.67,    623.44,      9.14,        14
"2015-05-09 00:00:16.10",      0.55,     -0.10,     -0.36,     22.67,    623.68,      9.14,        14
"2015-05-09 00:00:16.20",      0.53,     -0.01,     -0.36,     22.67,    623.53,      9.14,        14
"2015-05-09 00:00:16.30",      0.70,      0.16,     -0.18,     22.70,    623.86,      9.13,        14
"2015-05-09 00:00:16.40",      0.68,      0.18,     -0.16,     22.67,    624.01,      9.14,        14
"2015-05-09 00:00:16.50",      0.69,      0.15,     -0.15,     22.65,    623.57,      9.13,        14
"2015-05-09 00:00:16.60",      0.67,      0.23,     -0.08,     22.74,    623.79,      9.13,        14
"2015-05-09 00:00:16.70",      0.69,      0.28,     -0.08,     22.74,    623.97,      9.14,        14
"2015-05-09 00:00:16.80",      0.68,      0.09,     -0.09,     22.71,    622.95,      9.14,        14
"2015-05-09 00:00:16.90",      0.67,      0.08,     -0.12,     22.74,    623.78,      9.13,        14
"2015-05-09 00:00:17.00",      0.77,      0.17,      0.12,     22.69,    623.49,      9.12,        14
"2015-05-09 00:00:17.10",      0.90,      0.25,      0.32,     22.69,    623.62,      9.13,        14
"2015-05-09 00:00:17.20",      1.12,      0.20,      0.14,     22.72,    623.05,      9.13,        14
"2015-05-09 00:00:17.30",      1.13,      0.06,      0.02,     22.72,    623.65,      9.13,        14
"2015-05-09 00:00:17.40",      1.17,     -0.09,     -0.09,     22.66,    623.38,      9.14,        14
"2015-05-09 00:00:17.50",      1.25,     -0.06,      0.02,     22.74,    623.72,      9.13,        14
"2015-05-09 00:00:17.60",      1.05,     -0.13,      0.09,     22.75,    623.11,      9.14,        14
"2015-05-09 00:00:17.70",      0.96,     -0.27,      0.07,     22.72,    623.78,      9.13,        14
"2015-05-09 00:00:17.80",      0.73,     -0.69,      0.09,     22.69,    623.39,      9.13,        14
"2015-05-09 00:00:17.90",      0.64,     -0.79,      0.05,     22.68,    623.54,      9.13,        14
"2015-05-09 00:00:18.00",      0.68,     -0.91,     -0.06,     22.78,    623.53,      9.13,        14
"2015-05-09 00:00:18.10",      0.69,     -0.84,      0.01,     22.73,    623.35,      9.13,        14
"2015-05-09 00:00:18.20",      0.75,     -0.74,      0.11,     22.70,    623.42,      9.14,        14
"2015-05-09 00:00:18.30",      0.89,     -0.92,      0.01,     22.70,    624.07,      9.14,        14
"2015-05-09 00:00:18.40",      1.03,     -0.56,     -0.14,     22.71,    623.73,      9.14,        14
"2015-05-09 00:00:18.50",      0.88,     -0.75,     -0.03,     22.74,    623.94,      9.15,        14
"2015-05-09 00:00:18.60",      0.95,     -0.49,     -0.13,     22.74,    623.60,      9.14,        14
"2015-05-09 00:00:18.70",      0.93,     -0.57,     -0.11,     22.70,    623.87,      9.14,        14
"2015-05-09 00:00:18.80",      0.96,     -0.41,     -0.12,     22.73,    623.50,      9.13,        14
"2015-05-09 00:00:18.90",      0.96,     -0.38,     -0.10,     22.71,    623.54,      9.14,        14
"2015-05-09 00:00:19.00",      1.00,     -0.31,     -0.28,     22.68,    623.82,      9.13,        14
"2015-05-09 00:00:19.10",      0.88,     -0.36,     -0.31,     22.75,    624.53,      9.15,        14
"2015-05-09 00:00:19.20",      0.99,     -0.36,     -0.21,     22.68,    625.31,      9.18,        14
"2015-05-09 00:00:19.30",      0.88,     -0.21,      0.02,     22.55,    624.52,      9.17,        14
"2015-05-09 00:00:19.40",      1.01,     -0.00,      0.03,     22.55,    624.42,      9.17,        14
"2015-05-09 00:00:19.50",      0.95,     -0.21,      0.12,     22.58,    624.38,      9.16,        14
"2015-05-09 00:00:19.60",      1.09,     -0.18,      0.14,     22.68,    624.47,      9.16,        14
"2015-05-09 00:00:19.70",      1.20,     -0.19,     -0.01,     22.69,    624.11,      9.15,        14
"2015-05-09 00:00:19.80",      1.43,     -0.11,     -0.08,     22.70,    624.28,      9.15,        14
"2015-05-09 00:00:19.90",      1.29,     -0.13,     -0.21,     22.78,    624.13,      9.14,        14
"2015-05-09 00:00:20.00",      1.60,      0.15,     -0.43,     22.63,    624.08,      9.14,        14
"2015-05-09 00:00:20.10",      1.55,      0.08,     -0.49,     22.65,    624.51,      9.15,        14
"2015-05-09 00:00:20.20",      1.62,      0.14,     -0.54,     22.70,    625.52,      9.18,        14
"2015-05-09 00:00:20.30",      1.53,      0.09,     -0.48,     22.58,    625.92,      9.19,        14
"2015-05-09 00:00:20.40",      1.47,      0.13,     -0.58,     22.66,    625.02,      9.18,        14
"2015-05-09 00:00:20.50",      1.58,     -0.05,     -0.58,     22.66,    624.14,      9.16,        14
"2015-05-09 00:00:20.60",      1.48,     -0.11,     -0.63,     22.63,    624.93,      9.17,        14
"2015-05-09 00:00:20.70",      1.33,     -0.34,     -0.58,     22.63,    624.18,      9.15,        14
"2015-05-09 00:00:20.80",      1.48,     -0.33,     -0.56,     22.67,    624.10,      9.14,        14
"2015-05-09 00:00:20.90",      1.36,     -0.41,     -0.49,     22.66,    623.70,      9.14,        14
"2015-05-09 00:00:21.00",      1.33,     -0.00,     -0.49,     22.68,    623.81,      9.14,        14
"2015-05-09 00:00:21.10",      1.22,     -0.30,     -0.59,     22.67,    623.99,      9.15,        14
"2015-05-09 00:00:21.20",      1.13,     -0.40,     -0.47,     22.68,    623.86,      9.16,        14
"2015-05-09 00:00:21.30",      1.11,     -0.35,     -0.61,     22.72,    623.70,      9.15,        14
"2015-05-09 00:00:21.40",      1.14,     -0.25,     -0.65,     22.64,    623.65,      9.14,        14
"2015-05-09 00:00:21.50",      1.14,     -0.17,     -0.58,     22.65,    623.91,      9.15,        14
"2015-05-09 00:00:21.60",      1.14,     -0.19,     -0.65,     22.71,    623.70,      9.14,        14
"2015-05-09 00:00:21.70",      0.99,     -0.03,     -0.51,     22.67,    623.70,      9.14,        14
"2015-05-09 00:00:21.80",      0.97,     -0.18,     -0.53,     22.62,    623.57,      9.14,        14
"2015-05-09 00:00:21.90",      0.96,     -0.18,     -0.50,     22.70,    623.94,      9.15,        14
"2015-05-09 00:00:22.00",      0.96,     -0.10,     -0.46,     22.67,    624.39,      9.14,        14
"2015-05-09 00:00:22.10",      1.10,     -0.13,     -0.47,     22.70,    623.82,      9.14,        14
"2015-05-09 00:00:22.20",      1.08,     -0.36,     -0.40,     22.68,    624.10,      9.14,        14
"2015-05-09 00:00:22.30",      1.06,     -0.22,     -0.37,     22.67,    623.36,      9.14,        14
"2015-05-09 00:00:22.40",      0.94,     -0.15,     -0.33,     22.63,    623.80,      9.15,        14
"2015-05-09 00:00:22.50",      1.00,     -0.12,     -0.33,     22.69,    623.86,      9.14,        14
"2015-05-09 00:00:22.60",      0.91,      0.07,     -0.36,     22.70,    623.94,      9.15,        14
"2015-05-09 00:00:22.70",      0.77,      0.05,     -0.50,     22.71,    623.92,      9.14,        14
"2015-05-09 00:00:22.80",      0.62,      0.00,     -0.45,     22.68,    623.68,      9.15,        14
"2015-05-09 00:00:22.90",      0.63,      0.17,     -0.46,     22.64,    624.15,      9.15,        14
"2015-05-09 00:00:23.00",      0.58,      0.05,     -0.48,     22.67,    624.08,      9.15,        14
"2015-05-09 00:00:23.10",      0.64,     -0.03,     -0.50,     22.67,    623.85,      9.16,        14
"2015-05-09 00:00:23.20",      0.71,     -0.07,     -0.58,     22.68,    623.62,      9.15,        14
"2015-05-09 00:00:23.30",      0.80,     -0.00,     -0.41,     22.71,    624.06,      9.15,        14
"2015-05-09 00:00:23.40",      0.97,      0.03,     -0.60,     22.67,    623.96,      9.15,        14